slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
289167-adquisicion-dispositivo-respaldo-datos-data-center-1;289167;"Adquisición de Dispositivo para Respaldo de Datos para DATA CENTER";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-02-17 08:28:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
300919-adquisicion-servidores-ad-referendum-1;300919;"ADQUISICIÓN DE SERVIDORES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-03-09 08:44:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;900000000
302399-extension-garantia-local-servidores-servicios-data-center-dgic-1;302399;" EXTENSIÓN DE GARANTIA LOCAL PARA SERVIDORES DE SERVICIOS DEL DATA CENTER DE LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-03-16 10:39:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
310738-lpn-sbe-15-16-contratacion-servicio-mantenimiento-garantia-dispositivos-almacenamien-1;310738;"LPN SBE 15-16 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y GARANTÍA DE DISPOSITIVOS DE ALMACENAMIENTO Y SERVIDORES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-09-29 10:43:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2148000000
309169-adquisicion-ups-80-kva-1;309169;"ADQUISICION DE UPS DE 80 KVA.";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-10-05 12:57:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
314299-renovacion-actualizacion-licencias-dgic-1;314299;"Renovacion y Actualizacion de Licencias para la DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-10-06 16:44:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64966353
305743-soporte-software-equipo-as400-e-i5series-plataforma-microsoft-networking-1;305743;"Soporte de Software del Equipo AS400 e I5Series, Plataforma Microsoft y Networking    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-10-19 15:08:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115200000
307509-adquisicion-licencias-software-1;307509;"ADQUISICION DE LICENCIAS Y SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-11-22 17:39:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;518500000
305462-adquisicion-equipos-computacion-bnf-1;305462;"Adquisición de Equipos de Computación para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-11-23 10:19:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5670600000
309227-soporte-vmware-1;309227;"Soporte del VMWARE";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-12-12 14:16:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87000000
306895-mantenimiento-preventivo-equipos-comunicacion-servidores-1;306895;"Mantenimiento Preventivo de Equipos de Comunicacion y Servidores";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-12-15 10:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;531354552
320982-servicio-centro-alterno-bnf-1;320982;"Servicio de Centro Alterno para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2017-04-28 15:54:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1881816000
319506-adquisicion-licencias-back-up-1;319506;"ADQUISICION DE LICENCIAS DE BACK UP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-05-10 17:01:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;226442000
331445-ampliacion-matriz-discos-1;331445;"AMPLIACIÓN DE MATRIZ DE DISCOS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-08 14:36:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119739336
328797-servicio-extension-garantia-servidores-1;328797;"Servicio de Extensión de Garantía para Servidores";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2017-11-03 17:28:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;877809605
326273-mantenimiento-preventivo-equipos-comunicacion-servidores-1;326273;"Mantenimiento preventivo de equipos de comunicacion y servidores";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-12-04 13:08:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299999988
335138-adquisicion-equipos-informatica-1;335138;"ADQUISICION DE EQUIPOS DE INFORMATICA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 12:57:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2023753390
322244-adquisicion-equipos-computacion-sbe-1;322244;"Adquisición de Equipos de Computación (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-18 10:53:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3842596822
325754-lpn-18-2017-contratacion-derechos-bienes-intangibles-1;325754;"LPN 18/2017 - CONTRATACION DE DERECHOS DE BIENES INTANGIBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 20:01:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2115516017
336709-adquisicion-componentes-hardware-servidor-base-datos-csj-ad-referendum-1;336709;"ADQUISICION DE COMPONENTES DE HARDWARE DEL SERVIDOR DE LA BASE DE DATOS DE LA CSJ - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-02-06 17:01:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159224996
327076-adquisicion-storage-1;327076;"ADQUISICIÓN DE STORAGE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-05-10 11:27:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;631706442
342956-lco-n-53-2018-adquisicion-disco-sas-storage-1;342956;"LCO N° 53/2018 - ADQUISICIÓN DE DISCO SAS PARA STORAGE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-07-02 15:45:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185394600
343769-adquisicion-equipos-informaticos-renovacion-licencias-1;343769;"Adquisicion de Equipos Informáticos y Renovacion de Licencias";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2018-07-25 14:36:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269543574
345037-adqusicion-servidores-blades-storage-plurianual-ad-referendum-sbe-1;345037;"ADQUSICIÓN DE SERVIDORES BLADES Y STORAGE - PLURIANUAL - AD REFERENDUM - SBE ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2018-10-26 09:41:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4558538000
343814-adquisicion-software-business-inteligence-1;343814;"Adquisición de Software Business Inteligence";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-11-15 18:07:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528000000
343162-lpn-31-2018-contratacion-derechos-bienes-intangibles-1;343162;"LPN 31/2018 - CONTRATACION DE DERECHOS DE BIENES INTANGIBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2018-11-19 18:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3315722220
341842-cd-6323-servicio-mantenimiento-servidores-risc-1;341842;"Cd_6323.Servicio de Mantenimiento de Servidores RISC ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-12-07 09:47:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150918228
345802-adquisiscion-equipos-informaticos-1;345802;"Adquisiscion de equipos informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 12:49:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1486233566
350442-provision-licencias-servicios-arcserve-backup-vue-1;350442;"PROVISIÓN DE LICENCIAS Y SERVICIOS ARCserve BACKUP PARA EL VUE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-17 16:34:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23800000
345578-actualizacion-equipamientos-licencias-software-backup-dgic-ministerio-hacienda-1;345578;"Actualización de Equipamientos y Licencias de Software de Backup para la DGIC del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 18:12:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;939488213
341552-renovacion-licencias-varias-1;341552;"RENOVACIÓN DE LICENCIAS VARIAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-04-02 12:42:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1049957533
341543-mantenimiento-preventivo-correctivo-servidores-1;341543;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SERVIDORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-04-08 19:04:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;632959776
364000-renovacion-licencias-equipo-borde-internet-fortinet-1;364000;"RENOVACION DE LICENCIAS PARA EQUIPO DE BORDE DE INTERNET (FORTINET)";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-05-13 17:29:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105600000
359475-soporte-vmware-1;359475;"Soporte del VMWARE";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-05-28 11:08:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68681100
351172-adquisicion-centro-computos-equipos-informaticos-1;351172;"ADQUISICIÓN DE CENTRO DE CÓMPUTOS Y EQUIPOS INFORMÁTICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-06-19 09:00:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6067969459
362269-adquisicion-equipos-informaticos-1;362269;"""ADQUISICIÓN DE EQUIPOS INFORMÁTICOS""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-07-15 18:22:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400575000
361243-renovacion-licencias-fortinet-3-tres-anos-1;361243;"RENOVACION DE LICENCIAS (FORTINET), POR 3 (TRES) AÑOS.-";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-07-22 17:22:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
359623-adquisicion-software-rrhh-1;359623;"Adquisición de Software de RRHH";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-07-26 18:26:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
367067-adquisicion-licencias-firewall-1;367067;"ADQUISICIÓN DE LICENCIAS FIREWALL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-08-01 18:13:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
360432-contratacion-servicio-extension-garantia-servidores-almacenamiento-datos-storage-con-1;360432;"CONTRATACIÓN DEL SERVICIO DE EXTENSIÓN DE GARANTÍA DE LOS SERVIDORES DE ALMACENAMIENTO DE DATOS (STORAGE) Y CONMUTADOR DE RED (SWITCH) DE LA MARCA IBM/LENOVO DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-09-11 11:41:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;710000000
356431-lpn-5-2019-contratacion-reingenieria-insfraestructura-tecnologica-banco-central-para-1;356431;"LPN 5/2019 - CONTRATACIÓN PARA REINGENIERÍA DE INSFRAESTRUCTURA TECNOLÓGICA DEL BANCO CENTRAL DEL PARAGUAY.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-09-11 17:29:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14742665982
360669-adquisicion-equipos-informaticos-software-renovacion-ampliacion-licencias-set-mh-1;360669;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, SOFTWARE, RENOVACIÓN Y AMPLIACIÓN DE LICENCIAS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-09-18 07:58:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9370582557
359458-soporte-tecnico-especializado-infraestructura-ti-1;359458;"Soporte Técnico Especializado para Infraestructura de TI";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-10-01 10:36:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
354195-servicio-tercerizado-centro-alterno-sbe-1;354195;"Servicio Tercerizado de Centro Alterno (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-10-10 10:43:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2111752008
363780-cd-mitic-nº-06-2019-servicio-gestion-incidentes-ciberneticos-plurianual-2019-2020-1;363780;"CD MITIC Nº 06/2019 Servicio de gestión de incidentes cibernéticos. PLURIANUAL 2019-2020";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-10-14 08:32:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152811540
363782-lco-mitic-nº-04-2019-servicio-boletines-alertas-ciberseguridad-plurianual-2019-2020-1;363782;"LCO MITIC Nº 04/2019 SERVICIO DE BOLETINES Y ALERTAS DE CIBERSEGURIDAD Plurianual 2019 - 2020";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-10-25 17:15:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;197122164
363010-cd-sbe-n-07-09-servicio-soporte-tecnico-mantenimiento-sistema-datascan-ips-1;363010;"CD SBE N° 07-09 SERVICIO DE SOPORTE TECNICO Y MANTENIMIENTO DEL SISTEMA DATASCAN PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-11-08 11:45:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;150000000
360026-adquisicion-software-varios-1;360026;"Adquisición de Software Varios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-11-19 15:02:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1029214940
357463-lp1519-19-adquisicion-servidor-risc-procesos-corporativos-1;357463;"Lp1519-19.Adquisición de Servidor RISC para Procesos Corporativos.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-11-25 14:24:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2100000000
360306-lco-27-2019-adquisicion-licencias-informaticas-1;360306;"LCO 27/2019-ADQUISICIÓN DE LICENCIAS INFORMATICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-11-25 16:54:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;755504800
368139-lp1535-19-adquisicion-licencias-vmware-1;368139;"Lp1535-19 Adquisición de Licencias VMWARE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-12-03 16:44:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2949450000
358407-lpn-sbe-15-19-contratacion-servicio-tecnico-desarrollo-mantenimiento-sistemas-inform-1;358407;"LPN SBE 15-19 CONTRATACION DE SERVICIO TECNICO DE DESARROLLO Y MANTENIMIENTO DE SISTEMAS INFORMATICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 16:26:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1428799
372468-renovacion-licencia-oracle-licencia-planning-analytics-1;372468;"RENOVACIÓN DE LICENCIA ORACLE Y LICENCIA PLANNING ANALYTICS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2020-03-23 13:05:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139446600
358806-servicio-asistencia-tecnica-creacion-politicas-seguridad-informacion-sbe-1;358806;"Servicio de Asistencia Técnica para Creación de Politicas de Seguridad de la Información (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2020-04-20 15:36:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1266233
363849-lpn-sbe-40-19-extension-garantia-dispositivos-almacenamientos-servidores-ips-1;363849;"LPN SBE 40-19 EXTENSION DE GARANTIA DE DISPOSITIVOS DE ALMACENAMIENTOS Y SERVIDORES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-06-05 10:49:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2125108992
381464-adquisicion-equipos-informaticos-1;381464;"ADQUISICION DE EQUIPOS INFORMATICOS ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-09-22 11:12:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1296666667
357619-lp1517-2019-adquisicion-software-sistema-planeamiento-recursos-empresariales-erp-1;357619;"Lp1517_2019 Adquisición de Software de Sistema de Planeamiento de Recursos Empresariales ERP";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-09-24 11:56:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47855016200
