planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
387085-contratacion-servicios-consultoria-juridica-materia-administracion-financiera-contra-1;387085-contratacion-servicios-consultoria-juridica-materia-administracion-financiera-contra-1;387085-contratacion-servicios-consultoria-juridica-materia-administracion-financiera-contra-1;;;387085;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-22 08:00:00";tradicional;165000000
387482-contratacion-servicios-courier-marco-elecciones-municipales-2021-ad-referendum-presu-1;387482-contratacion-servicios-courier-marco-elecciones-municipales-2021-ad-referendum-presu-1;387482-contratacion-servicios-courier-marco-elecciones-municipales-2021-ad-referendum-presu-1;;;387482;"CONTRATACIÓN DE SERVICIOS DE COURIER EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-30 09:00:00";tradicional;168000000
387484-contratacion-servicios-publicidad-medios-digitales-marco-elecciones-municipales-2021-1;387484-contratacion-servicios-publicidad-medios-digitales-marco-elecciones-municipales-2021-1;387484-contratacion-servicios-publicidad-medios-digitales-marco-elecciones-municipales-2021-1;;;387484;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-08 07:30:00";tradicional;168000000
387759-contratacion-servicios-mantenimiento-reparacion-edificios-sede-central-marco-eleccio-1;;;;;387759;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA SEDE CENTRAL EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-12-31;;tradicional;1250000000
388369-adquisicion-bebederos-electricos-ad-referendum-presupuesto-2021-1;;;;;388369;"ADQUISICIÓN DE BEBEDEROS ELÉCTRICOS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-12-31;;tradicional;50000000
388772-adquisicion-sillas-ad-referendum-presupuesto-2021-1;388772-adquisicion-sillas-ad-referendum-presupuesto-2021-1;388772-adquisicion-sillas-unidad-especializada-fiscalizacion-financiamiento-politico-sala-1;;;388772;"ADQUISICIÓN DE SILLAS PARA LA UNIDAD ESPECIALIZADA DE FISCALIZACIÓN DEL FINANCIAMIENTO POLÍTICO Y LA SALA DE CAPACITACIONES EN EL MARCO DE LO DISPUESTO POR LEY Nº 6501/2020 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-13 08:00:00";tradicional;168350000
385152-adquisicion-elementos-limpieza-elecciones-consejo-magistratura;;;373824-adquisicion-elementos-limpieza;;385152;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA LAS ELECCIONES DEL CONSEJO DE LA MAGISTRATURA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385544-adquisicion-productos-proteccion-covid-19-elecciones-consejo-magistratura;;;382392-adquisicion-productos-contingencia-covid-19;;385544;"ADQUISICIÓN DE PRODUCTOS, PRENDAS E INSUMOS DE PROTECCIÓN ANTE EL COVID-19 PARA LAS ELECCIONES DEL CONSEJO DE LA MAGISTRATURA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385547-adquisicion-elementos-accesorios-varios-elecciones-consejo-magistratura;;;382870-adquisicion-productos-nacionales-o-innovadores;;385547;"ADQUISICIÓN DE ELEMENTOS Y ACCESORIOS VARIOS PARA LAS ELECCIONES DEL CONSEJO DE LA MAGISTRATURA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386149-adquisicion-insumos-papel;;;382392-adquisicion-productos-contingencia-covid-19;;386149;"ADQUISICIÓN DE INSUMOS DE PAPEL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
