planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
336034-adquisicion-sistema-almacenamiento-storage-justicia-electoral-ad-referendum-ampliaci-1;336034-adquisicion-sistema-almacenamiento-storage-justicia-electoral-ad-referendum-ampliaci-1;336034-adquisicion-sistema-almacenamiento-storage-justicia-electoral-ad-referendum-ampliaci-1;;;336034;"ADQUISICIÓN DE SISTEMA DE ALMACENAMIENTO (STORAGE) PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2017";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-28 09:00:00";tradicional;2515000000
336529-adquisicion-software-digitalizacion-ordenamiento-archivo-documentos-justicia-elector-1;336529-adquisicion-software-digitalizacion-ordenamiento-archivo-documentos-justicia-elector-1;336529-adquisicion-software-digitalizacion-ordenamiento-archivo-documentos-justicia-elector-1;;;336529;"ADQUISICIÓN DE SOFTWARE DE DIGITALIZACIÓN Y ORDENAMIENTO DEL ARCHIVO DE DOCUMENTOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-20 08:30:00";tradicional;550000000
337005-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-equipos-inform-1;337005-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-equipos-inform-1;337005-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-equipos-inform-1;;;337005;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2018-02-20 08:30:00";tradicional;2310000000
337042-contratacion-servicios-limpieza-locales-votacion-justicia-electoral-ad-referendum-pr-1;;;;;337042;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE LOCALES DE VOTACIÓN PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-10-31;;tradicional;1000000000
337321-adquisicion-vehiculos-justicia-electoral-1;337321-adquisicion-vehiculos-justicia-electoral-1;337321-adquisicion-vehiculos-justicia-electoral-1;;;337321;"ADQUISICIÓN DE VEHÍCULOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-27 08:30:00";tradicional;486000000
337517-contratacion-servicios-enrolamiento-sistema-control-asistencia-justicia-electoral-ad-1;337517-contratacion-servicios-enrolamiento-sistema-control-asistencia-justicia-electoral-1;337517-contratacion-servicios-enrolamiento-sistema-control-asistencia-justicia-electoral-1;;;337517;"CONTRATACIÓN DE SERVICIOS DE ENROLAMIENTO AL SISTEMA DE CONTROL DE ASISTENCIA DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-10 07:00:00";tradicional;148000000
335798-adquisicion-equipos-oficina-computacion-justicia-electoral-ad-referendum-ampliacion-1;335798-adquisicion-equipos-oficina-computacion-justicia-electoral-ad-referendum-ampliacion-1;335798-adquisicion-equipos-oficina-computacion-justicia-electoral-ad-referendum-ampliacion-1;;;335798;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2017";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-11-21 07:00:00";tradicional;2984824920
335886-adquisicion-centrales-telefonicas-equipos-comunicacion-justicia-electoral-ad-referen-1;335886-adquisicion-centrales-telefonicas-equipos-comunicacion-justicia-electoral-ad-referen-1;335886-adquisicion-centrales-telefonicas-equipos-comunicacion-justicia-electoral-ad-referen-1;;;335886;"ADQUISICIÓN DE CENTRALES TELEFÓNICAS Y EQUIPOS DE COMUNICACIÓN PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2017 - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-01 09:00:00";tradicional;2208502250
336148-adquisicion-dispositivos-sistemas-incencio-justicia-electoral-ad-referendum-ampliaci-1;336148-adquisicion-dispositivos-sistemas-incendio-justicia-electoral-ad-referendum-ampliaci-1;;;;336148;"ADQUISICIÓN DE DISPOSITIVOS Y SISTEMAS CONTRA INCENDIO PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2017 - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-11-30;"2017-11-30 09:00:00";tradicional;2400000000
338294-adquisicion-licencias-software-entorno-desarrolo-justicia-electoral-1;338294-adquisicion-licencias-software-entorno-desarrolo-justicia-electoral-1;338294-adquisicion-licencias-software-entorno-desarrolo-justicia-electoral-1;;;338294;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE DE ENTORNO DE DESARROLO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-22 09:00:00";tradicional;33000000
338658-adquisicion-equipos-desarrollo-aplicaciones-diseno-justicia-electoral-1;338658-adquisicion-equipos-desarrollo-aplicaciones-diseno-justicia-electoral-1;;;;338658;"ADQUISICIÓN DE EQUIPOS PARA EL DESARROLLO DE APLICACIONES Y DISEÑO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2017-11-30;"2017-12-11 08:30:00";tradicional;35000000
337036-contratacion-servicios-mantenimiento-reparacion-edificios-locales-justicia-electoral-1;337036-contratacion-servicios-mantenimiento-reparacion-edificios-locales-justicia-electoral-1;337036-contratacion-servicios-mantenimiento-reparacion-edificios-locales-justicia-electoral-1;;;337036;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS Y LOCALES PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018 - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2018-01-22 08:30:00";tradicional;3500000000
337090-adquisicion-pasajes-aereos-servicios-conexos-justicia-electoral-ad-referemdum-presup-1;337090-adquisicion-pasajes-aereos-justicia-electoral-ad-referendum-presupuesto-2018-1;337090-adquisicion-pasajes-aereos-justicia-electoral-ad-referendum-presupuesto-2018-1;;;337090;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2018-01-17 08:30:00";tradicional;2000000000
339231-alquiler-oficinas-destinadas-tribunales-juzgados-registros-electorales-depositos-jus-1;339231-alquiler-oficinas-destinadas-tribunales-juzgados-registros-electorales-depositos-jus-1;339231-alquiler-oficinas-destinadas-tribunales-juzgados-registros-electorales-depositos-jus-1;;;339231;"ALQUILER DE OFICINAS DESTINADAS A TRIBUNALES, JUZGADOS, REGISTROS ELECTORALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-12-31;"2017-12-26 08:30:00";tradicional;1463486400
339409-contratacion-servicios-consultoria-juridica-materia-administracion-financiera-contra-1;339409-contratacion-servicios-consultoria-juridica-materia-administracion-financiera-contra-1;339409-contratacion-servicios-consultoria-juridica-materia-administracion-financiera-contra-1;;;339409;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-27 08:30:00";tradicional;126000000
