slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
354941-favio-german-riveros-gonzalez-1;CD-30210-18-167740;"2018-12-27 10:39:23.483";354941;"REPARACION Y ENRIPIADO DE CALLES 5º ETAPA, CONTINUACION DE CALLE 05, 06 Y 13 Y CALLE 14 DEL PLANO REFERENCIAL CRUCE GUARANI COL. AHAHI";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137000000;PYG;Guaraníes;;"2018-12-14 11:31:50"
353599-favio-german-riveros-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";353599;"Construcción de 2 (dos) Aulas Escolar en la Escuela del Barrio de Senavitat - Esc. Bas. N° 795 Héroes del Chaco ciudad de Villa Ygatimi - Plurianual";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212600000;PYG;Guaraníes;;"2018-12-14 11:40:29"
353600-favio-german-riveros-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";353600;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la Calle NN ? Gral. Bernardino Caballero y Gral. Fulgencio Yegros, Inmediaciones de la Terminal Ómnibus - Ciudad de Villa Ygatimi - Plurianual";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";323969072;PYG;Guaraníes;;"2018-12-15 09:23:38"
354944-favio-german-riveros-gonzalez-1;CD-30210-18-167741;"2018-12-27 10:39:44.037";354944;"REPARACION Y ENRIPIADO DE CAMINOS- PINDOTY PORA 6º ETAPA, CALLE 22, 23, 24 Y 25 E/ CALLE 1 Y AVDA. INTERNACIONAL";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114295000;PYG;Guaraníes;;"2018-12-15 09:25:40"
354940-favio-german-riveros-gonzalez-1;CD-30210-18-166383;"2018-12-21 12:59:18.839";354940;"REPARACION Y ENRIPIADO DE CALLES 5º ETAPA, CRUCE GUARANI NORTE 6º ETAPA, CALLE 11, 12, 13 Y CALLE 14 entre Calle 6 y 7. Calle 7 entre las Calles 11,12 y 13 DEL PLANO REFERENCIAL";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146120000;PYG;Guaraníes;;"2018-12-17 15:39:05"
345770-favio-german-riveros-gonzalez-1;CO-30218-18-167631;"2018-12-27 09:37:11.697";345770;"Construcción de 2 Bloques de Aulas - Escuela Básica N° 6.636 María Auxiliadora";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246945033;PYG;Guaraníes;;"2018-12-17 16:16:26"
354811-favio-german-riveros-gonzalez-1;CO-30218-18-167654;"2018-12-27 09:50:05.667";354811;"Construcción de plazoleta y acceso a salón auditorio";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336288553;PYG;Guaraníes;;"2018-12-17 16:17:49"
354942-favio-german-riveros-gonzalez-1;CD-30210-18-166382;"2018-12-21 12:57:01.348";354942;"ILUMINACION CRUCE GUARANI 2º ETAPA ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145171900;PYG;Guaraníes;;"2018-12-17 17:01:30"
366553-favio-german-riveros-gonzalez-1;CD-30218-19-174761;"2019-07-23 16:11:37.957";366553;"Construcción de pavimento pétreo tipo empedrado sobre la calle Proyectada entre Ruta X y calle Proyectada 1";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137917180;PYG;Guaraníes;;"2019-07-16 16:59:44"
366551-favio-german-riveros-gonzalez-1;CD-30218-19-175349;"2019-08-02 14:59:24.201";366551;"Construcción de baños para pre-escolar en la Escuela Básica 1.280 San Francisco de Asís y Escuela Básica 6.636 María Auxiliadora";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85703200;PYG;Guaraníes;;"2019-07-18 17:23:08"
364375-favio-german-riveros-gonzalez-1;CD-30218-19-175350;"2019-08-02 15:00:30.805";364375;"Instalación de Iluminación  - Área a parquerizar acceso este lado oeste";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154470000;PYG;Guaraníes;;"2019-07-24 15:59:25"
366547-favio-german-riveros-gonzalez-1;CO-30218-19-175348;"2019-08-02 14:57:58.964";366547;"Construcción de tinglado multiuso para maquinarias de la institución";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550220000;PYG;Guaraníes;;"2019-07-24 16:01:52"
364376-favio-german-riveros-gonzalez-1;CD-30218-19-176281;"2019-08-22 14:16:46.04";364376;"Obras complementarias del área a parquerizar acceso este lado oeste";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145659368;PYG;Guaraníes;;"2019-08-02 18:16:28"
360497-favio-german-riveros-gonzalez-1;CO-30218-19-176279;"2019-08-22 14:14:07.711";360497;"Construcción de tinglado multiuso - Escuela Básica Nº 1.280 San Francisco de Asis";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179616024;PYG;Guaraníes;;"2019-08-09 16:51:24"
358300-favio-german-riveros-gonzalez-1;CO-30218-19-176280;"2019-08-22 14:15:00.101";358300;"Construccion de pavimento pétreo tipo empedrado sobre a calle Avenida Bulevar entre JM García y Mburucuya";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253932277;PYG;Guaraníes;;"2019-08-09 17:12:10"
366807-favio-german-riveros-gonzalez-1;CO-30218-19-176257;"2019-08-22 12:16:20.22";366807;"CONSTRUCCIÓN DE BLOQUE DE 3 DE AULAS PLANTA ALTA Y UN AULA PLANTA BAJA ? ESCUELA BÁSICA 6.636 MARÍA AUXILIADORA";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";448640708;PYG;Guaraníes;;"2019-08-12 16:48:00"
360482-favio-german-riveros-gonzalez-1;CD-30218-19-178005;"2019-09-24 16:49:52.727";360482;"Construcción de pavimento pétreo tipo empedrado área a parquerizar - Colonia Viquiña";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115343844;PYG;Guaraníes;;"2019-09-02 15:41:33"
383053-favio-german-riveros-gonzalez-1;CO-22014-20-189595;"2020-07-10 09:41:40.357";383053;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS - 2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373393200;PYG;Guaraníes;;"2020-07-06 11:44:30"
376505-favio-german-riveros-gonzalez-1;CO-22014-20-191218;"2020-09-17 12:21:53.285";376505;"REPARACIÓN DE BLOQUES DE AULAS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280973000;PYG;Guaraníes;;"2020-09-04 15:43:05"
385010-favio-german-riveros-gonzalez-1;CO-22014-20-191706;"2020-10-05 11:58:25.408";385010;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";661270000;PYG;Guaraníes;;"2020-09-25 13:43:45"
383696-favio-german-riveros-gonzalez-1;CD-30218-20-192165;"2020-10-21 08:37:55.577";383696;"Construcción de pavimento pétreo tipo empedrado sobre calle Humaitá entre Proyectadas - Barrio Las Mercedes";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141210000;PYG;Guaraníes;;"2020-10-06 09:59:40"
385011-favio-german-riveros-gonzalez-1;CO-22014-20-192249;"2020-10-22 14:09:26.975";385011;"CONSTRUCCIÓN DE CERCADOS PERIMETRAL - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182580000;PYG;Guaraníes;;"2020-10-07 12:30:42"
376516-favio-german-riveros-gonzalez-1;CO-22014-20-192713;"2020-11-04 10:16:24.575";376516;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE KATUETE";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";507180696;PYG;Guaraníes;;"2020-10-19 12:01:58"
383697-favio-german-riveros-gonzalez-1;CO-30218-20-192928;"2020-11-10 11:05:18.466";383697;"Construcción de pavimento pétreo tipo empedrado sobre calle Humaitá entre Proyectadas, acceso a la Colonia Jamaica - Segunda Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276911875;PYG;Guaraníes;;"2020-10-28 11:38:17"
379077-favio-german-riveros-gonzalez-1;CD-30218-20-193479;"2020-11-24 09:27:00.041";379077;"Mantenimiento y reparación de caminos vecinales del Distrito";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119542543;PYG;Guaraníes;;"2020-11-11 09:41:40"
376498-favio-german-riveros-gonzalez-1;CO-22014-20-193496;"2020-11-24 11:50:31.069";376498;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE VILLA YGATIMI - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311572091;PYG;Guaraníes;;"2020-11-19 11:51:00"
385350-favio-german-riveros-gonzalez-1;CD-30218-20-193972;"2020-12-03 17:38:51.671";385350;"Construcción de pavimento pétreo tipo empedrado sobre calle Proyectada A entre calle Proyectada B y C y calle Proyectada B entre calle Proyectada A y calle Proyectada D - Colonia Guadalupe";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137415005;PYG;Guaraníes;;"2020-11-25 08:52:04"
387125-favio-german-riveros-gonzalez-1;CO-22014-20-193958;"2020-12-03 14:50:30.844";387125;"PERFILADOS Y ENRIPIADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";842685000;PYG;Guaraníes;;"2020-11-30 12:39:36"
384117-favio-german-riveros-gonzalez-1;CD-30213-20-195961;"2020-12-22 07:44:49.417";384117;"CONSTRUCCION DE UNA COCINA COMEDOR DE 10.90X 8.60 TECHO DE CHAPAS EN LA ESCUELA BASICA N° 4756 NUEVA ALIANZA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158456590;PYG;Guaraníes;;"2020-12-04 14:09:03"
386376-favio-german-riveros-gonzalez-1;CO-30218-20-196098;"2020-12-22 13:17:33.626";386376;"Construcción de caminero y trabajos de jardinería - Área a parquerizar lado oeste";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342242213;PYG;Guaraníes;;"2020-12-11 07:47:01"
386234-favio-german-riveros-gonzalez-1;CO-30218-20-196799;"2020-12-28 09:50:53.938";386234;"Construcción de pavimento pétreo tipo empedrado e iluminación - Área a parquerizar lado oeste - pluerianual";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379099405;PYG;Guaraníes;;"2020-12-11 07:48:50"
386238-favio-german-riveros-gonzalez-1;CD-30213-20-196155;"2020-12-22 15:20:24.901";386238;"APERTURA DE CAMINOS Y ALCANTARILLADO COLONIA SAN ANOTNIO";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111796286;PYG;Guaraníes;;"2020-12-11 16:59:27"
383483-favio-german-riveros-gonzalez-1;CD-30213-20-196182;"2020-12-22 16:04:16.865";383483;"CONSTRUCCION DE PAVIMENTO PETREO - CALLE TUYUTI E/ AVDA. PEDRO JUAN CABALLERO Y CALLE NTRA. SRA. DEL CARMEN";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118168770;PYG;Guaraníes;;"2020-12-11 17:01:07"
383482-favio-german-riveros-gonzalez-1;CD-30213-20-196179;"2020-12-22 15:58:44.728";383482;"CONSTRUCCION DE PAVIMENTO PETREO - CALLE NN SAGRADA FAMILIA E/ CALLE FULGENCIO YEGROS Y CALLE SAN JORGE ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102710400;PYG;Guaraníes;;"2020-12-11 17:08:03"
388019-favio-german-riveros-gonzalez-1;CD-30218-21-197281;"2021-03-02 14:03:27.356";388019;"Mejoramiento de iluminación del salón multiuso de la institución - Ad Referéndum";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23967200;PYG;Guaraníes;;"2021-01-18 12:26:03"
390141-favio-german-riveros-gonzalez-1;CD-30213-21-197565;"2021-03-15 14:02:52.561";390141;" CONSTRUCCION DE PAVIMENTO PETREO CALLE CERRO CORA 3º ETAPA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74857871;PYG;Guaraníes;;"2021-03-11 08:36:39"
394478-favio-german-riveros-gonzalez-1;CD-30213-21-198958;"2021-05-06 12:58:30.46";394478;"APERTURA, REPARACION DE CAMINOS Y ALCANTARILLADO ENTRE LOMA CLAVEL Y SAN JOSE OBRERO ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125020800;PYG;Guaraníes;;"2021-04-27 10:53:01"
390144-favio-german-riveros-gonzalez-1;CD-30213-21-198913;"2021-05-06 09:38:49.85";390144;"REPARACION DE CAMINOS COLONIA SANTO DOMINGO Y 11 DE SETIEMBRE ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127945760;PYG;Guaraníes;;"2021-04-27 10:56:11"
396123-favio-german-riveros-gonzalez-1;CD-30213-21-200182;"2021-06-13 13:32:41.364";396123;"REPARACION DE CAMINOS EN COLONIA NUEVA ALIANZA Y TACUAREMBOY";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95756776;PYG;Guaraníes;;"2021-06-08 13:32:08"
397392-favio-german-riveros-gonzalez-1;CD-30213-21-200343;"2021-06-16 13:03:01.961";397392;"CONSTRUCCION DE PAVIMENTO PETREO CALLE CANDIDO MEZA FRANCO";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120213652;PYG;Guaraníes;;"2021-06-13 12:03:59"
398637-favio-german-riveros-gonzalez-1;CO-22014-21-201468;"2021-07-15 10:47:45.666";398637;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";408875993;PYG;Guaraníes;;"2021-07-02 14:23:20"
399110-favio-german-riveros-gonzalez-1;CO-22014-21-201511;"2021-07-15 15:11:58.363";399110;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE SALTO DEL GUAIRA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392001634;PYG;Guaraníes;;"2021-07-05 10:50:21"
394490-favio-german-riveros-gonzalez-1;CD-30213-21-201380;"2021-07-13 12:09:37.156";394490;"CONSTRUCCION DE 1 AULA ESCUELA BASICA N° 5.794 ITANARAMI E.M.A";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109684430;PYG;Guaraníes;;"2021-07-07 12:00:42"
397393-favio-german-riveros-gonzalez-1;CD-30213-21-201472;"2021-07-15 11:33:23.183";397393;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA N° 2.474 SAN BLAS ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164056715;PYG;Guaraníes;;"2021-07-08 13:43:38"
391738-favio-german-riveros-gonzalez-1;CO-22014-21-202092;"2021-07-29 12:44:49.133";391738;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311765440;PYG;Guaraníes;;"2021-07-23 10:36:27"
391711-favio-german-riveros-gonzalez-1;LP-22014-21-205050;"2021-10-01 15:25:49.611";391711;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A° - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1046813445;PYG;Guaraníes;;"2021-09-23 14:30:22"
394319-favio-german-riveros-gonzalez-1;CD-30218-21-210345;"2021-12-20 07:45:05.398";394319;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO -CALLE 1º DE MAYO E/DELFÍN CHAMORRO Y CALLE FLORIDA";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88695000;PYG;Guaraníes;;"2021-12-06 07:06:20"
402396-favio-german-riveros-gonzalez-1;CD-30218-21-210478;"2021-12-20 14:29:35.963";402396;"CONSTRUCCION DE PAVIMENTO PÉTREO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135580000;PYG;Guaraníes;;"2021-12-13 08:40:45"
413069-favio-german-riveros-gonzalez-1;CO-22014-22-212606;"2022-05-04 10:13:58.883";413069;"CONSTRUCCIÓN DE CANCHA DE FUTBOL CON CESPED SINTÉTICO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199147687;PYG;Guaraníes;;"2022-04-27 11:23:46"
413616-favio-german-riveros-gonzalez-1;CO-22014-22-213115;"2022-05-18 10:31:57.142";413616;"CONSTRUCCIÓN DE CANCHA DE FUTBOL CON CESPED SINTÉTICO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";543599468;PYG;Guaraníes;;"2022-04-28 09:21:39"
