id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7Q%2FUd2U%2BMNRg3mM07iELNw%3D%3D;81;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Mouse pad en símil cuero con logo en bajo relieve.";222200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6GavS4IFUB1g3mM07iELNw%3D%3D;82;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Globos personalizados Nº 10  con logo del BNF  a 1 color de tinta.";223300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ULtwPPqKiNVg3mM07iELNw%3D%3D;83;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Set de asado con estuche con logo a full color, incluye: tabla de madera con logo, delantal con logo y un par de cubiertos.";385700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LkJGxFQ20elg3mM07iELNw%3D%3D;84;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Set de asado con estuche con logo a full color, incluye: plato de madera y un par de cubiertos.";383800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S5Nvs%2B0slHJg3mM07iELNw%3D%3D;85;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Estuche porta documentos ejecutivo en símil cuero con logo en bajo relieve. Tamaño cerrado: 24cm de largo por 16,5 de ancho, interior con separadores.";565600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tBuddbQLsXZg3mM07iELNw%3D%3D;86;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Porta tarjetas de crédito medida cerrado 7,5x11,5cm, abierto 15x11,5  , con interior con divisorias para varias tarjetas , en cuero ecológico con logo en bajo relieve .";383800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QXjss4VlUChg3mM07iELNw%3D%3D;87;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Cajas contenedoras para tarjetas de crédito, con orejillas de soporte para tarjeta en papel triplex 300 grs, impreso a full color, medida 52,9x41cm troquelado, con plastificado prolam brillo .";383800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a2Nsl3juFLJg3mM07iELNw%3D%3D;88;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Banderas en tela de primera calidad con el logo serigrafiado a full color. Medidas 1,60 m de largo por 0,90 m de alto.";507500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mj60aSiDgVpg3mM07iELNw%3D%3D;89;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Credenciales para funcionarios medida 8,5 x 5,5cm , full color con foto y logo.";344500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MIfxUdPQwspg3mM07iELNw%3D%3D;90;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Banderas de Paraguay en tela de Razo doble con los escudos correspondientes";505000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3R5XTOJ1qmVg3mM07iELNw%3D%3D;91;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Pasacalles en lona vinílica.";394500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UTWlkFlA1vhg3mM07iELNw%3D%3D;92;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Volantes en papel ilustración mate 150grs tamaño 22x12,5 a full color impreso a un solo lado.";548100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0p3FL3YkMSBg3mM07iELNw%3D%3D;93;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Volantes en papel ilustración mate 150grs tamaño 22x12,5 a full color impreso a ambos lados.";545400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CR574H0vOT1g3mM07iELNw%3D%3D;94;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Volantes, medida 14x21cm ilustración mate 200grs, plastificado prolam.";548100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jsCpCDcVQChg3mM07iELNw%3D%3D;95;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Sobres tamaño A3 impreso a full color en papel obra 120grs.";558100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1TR5DMl6QnRg3mM07iELNw%3D%3D;96;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Calcomanías institucionales impreso a full color medida 10x10cm en papel adhesivo.";353500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ius5R25NXgBg3mM07iELNw%3D%3D;97;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Calcomanías plotteadas a 1 color de vinil, corte plotteado medida 8x6,7 con transfer.";355250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rkrGlMYt3Olg3mM07iELNw%3D%3D;98;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Calcomanías plotteadas a 4 colores de vinil, corte plotteado medida 8x6,7 con transfer.";355250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m6ZsNu4%2F7K5g3mM07iELNw%3D%3D;99;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Señaladores, impreso a full color, en triplex 350grs medida 20x4cm .";222200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9AQOF7lQMy5g3mM07iELNw%3D%3D;100;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño de Carteles para Via Publica con Fotos hasta 1m x 1m.";988300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7b1rDFK3LvJg3mM07iELNw%3D%3D;101;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño de Carteles para Via Publica con Fotos a partir de 2m2.";1063300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mwluc3Xpjt1g3mM07iELNw%3D%3D;102;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño de publicidades vídeo Bumper para plataforma Youtube, de 6 segundos de duracción.";3833333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KmxV2e8pfFlg3mM07iELNw%3D%3D;103;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño de publicidad en vídeo para plataforma Youtube, de 15 segundos de duracción.";4510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
