id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNxUmtXUM0mhOYCUtGmu7D8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002175;;34716638;31436863;PYG;Guaraníes;2018-01-22;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPJlK8MwtsUDN5CYStL7ChE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002176;;3651030;3306107;PYG;Guaraníes;2018-01-22;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPrh%2BUyVrF6JKzTyIaALuoQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002179;;17630464;15964865;PYG;Guaraníes;2018-01-22;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkO52S33WpazEgKnGbQ0RiFu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002180;;4034000;3652897;PYG;Guaraníes;2018-01-22;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkM2sGSjsR7Qu4fjOb2k%2Ftkf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002181;;11785592;10672174;PYG;Guaraníes;2018-01-22;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNyGHbL3b4EfSKQB%2BUlfyjT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002182;;1614951;1462382;PYG;Guaraníes;2018-01-22;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNf21R%2BhdcMc%2F09xbwsXoew;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002190;;49125636;44484604;PYG;Guaraníes;2018-01-22;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPBUpie6U5gS2Dw66hal7QK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002191;;5704250;5165354;PYG;Guaraníes;2018-01-22;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNN9Ea10oW0jLCKmMuSJm74;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002173;;45794017;41467731;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkP3%2FVvcmFKA75XbFG6TpIi8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002174;;5619897;5088970;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkN1uena5HMTSyC4k3UtYc9a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002184;;5124630;4640492;PYG;Guaraníes;2018-01-18;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkOFKxbBxMY1aw06Q5mhMp%2BN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002202;;96699092;87563666;PYG;Guaraníes;2018-01-18;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMYv94lnIIFv%2FnpUWmVhduG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002152;;178299186;161454777;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkORHrXj%2FBo2iBvXX4bAnhWy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002157;;29512902;26724738;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMV0UXsDeVidF%2BmHTVcUA1L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002122;;25482690;23075271;PYG;Guaraníes;2017-12-27;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkP8Yul0NhSZzub4gy5NMUZ1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002123;;5603050;5073715;PYG;Guaraníes;2017-12-27;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNL8Te%2FEK9AgYYTgosXh8HP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002124;;77633369;70299132;PYG;Guaraníes;2017-12-22;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkOgUGWQFCPTr4%2FA2bTJY26K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002125;;5813090;5263911;PYG;Guaraníes;2017-12-22;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMPnGwqgZJNKpSkMjZ8v0h5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002101;;41266908;37368311;PYG;Guaraníes;2017-12-19;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMdGK%2FXS21nB0QUMx7dgKGm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002102;;12977310;11751308;PYG;Guaraníes;2017-12-19;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPQa1jbGL7PlqqPJrndWW%2Bf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002099;;76403747;69185676;PYG;Guaraníes;2017-12-14;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNafAP5QAzAisKL43DPJh7O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002100;;11025630;9984009;PYG;Guaraníes;2017-12-14;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMS68aG7yS9L9OWfNRG5xzk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002061;;6863376;6214973;PYG;Guaraníes;2017-11-29;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNVqGalcvNUlEJ5cwwJY31w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002062;;42534021;38515715;PYG;Guaraníes;2017-11-29;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPbmq3yARpdMdmbhz2hHOFp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002063;;4636800;4198749;PYG;Guaraníes;2017-11-29;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNTlD48uoZjwEZy%2BSg%2BWNt7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002064;;89957476;81458948;PYG;Guaraníes;2017-11-27;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPAI%2FV%2Bed87Ag3Kmi0VFHVL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002065;;6900400;6248499;PYG;Guaraníes;2017-11-27;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkOLpeGV0%2BgEKV3RU4dknN9H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002038;;35444040;32095544;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMLW%2FsRnaVpnBSveEz929cc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002039;;9392211;8504904;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkP4EErkzpM6C%2BOnyvgexeZD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002042;;63908208;57870625;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPmd9Fi9zUYWaXprwUcZnHM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002043;;19766340;17898960;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNTs7nYO5kXGkrhj%2Fji7MXG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002049;;139842654;126631337;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNc7J4gcwFZVfqtHP9XsuiN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002050;;12834741;11622208;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMGAocjmsM69sI%2FS%2BbwLXBT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002040;;27990684;25346327;PYG;Guaraníes;2017-11-14;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPoRI1pmBbz1st8Bhrn61Kh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002041;;4120799;3731496;PYG;Guaraníes;2017-11-14;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMuJxnMwGwY3ZIkQu3%2Bkb6l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002005;;63152547;57186354;PYG;Guaraníes;2017-10-19;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMct2QnAV5WeB9%2FhjAilOGY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002006;;4757500;4308046;PYG;Guaraníes;2017-10-19;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkOvHOxhHheVwY9kZ%2Bk0H5k8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001849;;5191589;4701125;PYG;Guaraníes;2017-09-01;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMO4JWKBU6WErHyJWEIjyF6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001853;;35035656;31725742;PYG;Guaraníes;2017-09-01;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPigIyBD%2FHJsIWJFwyuFVhI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001906;;21486801;19456884;PYG;Guaraníes;2017-08-28;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkP6RATnqUJrDq97YW3x4s6t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001907;;85950;77830;PYG;Guaraníes;2017-08-28;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPK%2ForJ8zcZ4gTBweoPcO3r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001908;;58393376;52876794;PYG;Guaraníes;2017-08-28;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNgWe8Tra7NLMYNcbagiZyc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001910;;6563050;5943022;PYG;Guaraníes;2017-08-28;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPCSesmkiO1dnEdqCHosVLd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001879;;24096858;21820362;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkOWV82HSYNA3RhnciHTo%2FJU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001880;;2417575;2189180;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMSlJFo2ij3CLE97FAslNZ9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001851;;686786;621903;PYG;Guaraníes;2017-08-21;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkN4%2FtaVXZAUbNJ8rjXVOc1L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001852;;72695241;65827524;PYG;Guaraníes;2017-08-21;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPOyOEbwMkkz4h8oF3rXNoh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001846;;8861490;8024321;PYG;Guaraníes;2017-08-18;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNJEIe6aFmHwbehWsDa0XCI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001847;;115974;105017;PYG;Guaraníes;2017-08-18;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkOvNcAJopD5A8DKuFanizzi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001881;;104888470;94979370;PYG;Guaraníes;2017-08-18;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkM2Yv%2FTCmWVVMn9dxz6JQCS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001883;;11836817;10718561;PYG;Guaraníes;2017-08-18;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPN6T8g4Jupevs%2BtmbYsts0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001810;;30653416;27757504;PYG;Guaraníes;2017-07-19;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkOTJo9cA%2F21lFinihTVLZjV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001811;;5808255;5259532;PYG;Guaraníes;2017-07-19;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMhtJhV2%2FVaKmmu1Gep0Fnl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001815;;80076063;72511059;PYG;Guaraníes;2017-07-12;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNs%2FDJJKQSsYVYlVUO1gMWB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001816;;6858392;6210461;PYG;Guaraníes;2017-07-12;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkN%2Fy3JDfxTTAyUDwpaGjYcY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001785;;53924851;48830422;PYG;Guaraníes;2017-06-27;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNmvi9DVDWH9KI9CHYFh5Ro;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001786;;6026687;5457330;PYG;Guaraníes;2017-06-27;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNbM52Cop7qKAYn9WQlVz4A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001787;;48090280;43547060;PYG;Guaraníes;2017-06-27;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNY2RYUNb3N2G2GRB2tqtzh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001788;;10267081;9297123;PYG;Guaraníes;2017-06-27;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMAsZtlT3ovUjfoaL7ajB3U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001753;;17196981;15572335;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMMnvuXBK0a2Xiy%2B196MbNb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001754;;3960000;3585888;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNrm8eNAv%2Fm8KWuYbScMCDb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001755;;39484662;35754438;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkOecDVw2CcOmQOLa0fWVTxI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001756;;1665675;1508314;PYG;Guaraníes;2017-06-06;
