id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqmylc9bRvet2v8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002795;;623700;608781;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqkeLMubBl5w7f8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002797;;1709400;1668511;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svlkdYxd07LXhf8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000676;;438900;428402;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svlgrusxEF9mb%2F8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000692;;725340;707990;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svkOnnoU7poapv8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000693;;452760;441930;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svkecYwKq2fzKf8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000694;;438900;428402;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svmIy%2BI2woAUYP8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000703;;725340;707990;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svlZk8YGQcc9xP8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000707;;452760;441930;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svndayd36zbZsP8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000783;;725340;707990;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1wY3uMeMmnZzA0DsXiGMwMv8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";004-001-0003834;;1709400;1668511;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1wY3uMeMmnZws%2BWfYhhY3aP8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";004-001-0003933;;1709400;1668511;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1wY3uMeMmnZy8DKkfFbEOVf8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";004-001-0003964;;1709400;1668511;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1pcqY9sqrF6fKiBi%2BtAED2%2F8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-003-0005481;;1219680;1190505;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1pcqY9sqrF6dDHgv6HMPFr%2F8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-003-0005696;;13398000;13077520;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1sLhop%2B6qlHGQd9OnUosTBP8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-004-0005551;;1709400;1668511;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAuQA2%2F5SnINxv8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007704;;813120;793671;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAt%2Ff86U%2FTj8Y%2F8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007707;;813120;793671;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAs2fpDw7QDeW%2F8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007717;;813120;793671;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1lRw5hPMpy8Wi8akcCRUIv%2F8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";012-001-0002003;;406560;396835;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1lRw5hPMpy8XDDOcPavWhI%2F8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";012-001-0002004;;406560;396835;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1lRw5hPMpy8VcRzcOODrQ9P8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";012-001-0002005;;406560;396835;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqkVPvLbDh%2BRewS7UXQIzQ9P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002706;;1247400;1217562;PYG;Guaraníes;2015-12-23;148066
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqlLr1vZ94K1LgS7UXQIzQ9P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002717;;12705000;12401096;PYG;Guaraníes;2015-12-23;148066
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1mqxA5gCFKOIC%2BJIvU45ulAS7UXQIzQ9P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-001-0000688;;725340;707990;PYG;Guaraníes;2015-12-23;148066
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svl05H4Zju1Y1AS7UXQIzQ9P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000672;;452760;441930;PYG;Guaraníes;2015-12-23;148066
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svljS%2Fl3zxF6EAS7UXQIzQ9P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000675;;725340;707990;PYG;Guaraníes;2015-12-23;148066
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svm0JzTyWLSqigS7UXQIzQ9P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000679;;351120;342722;PYG;Guaraníes;2015-12-23;148066
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svkfLx224Lb5qgS7UXQIzQ9P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000680;;725340;707990;PYG;Guaraníes;2015-12-23;148066
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svm543NaU2eD0gS7UXQIzQ9P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000683;;452760;441930;PYG;Guaraníes;2015-12-23;148066
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1pcqY9sqrF6eELPSHIqiCVQS7UXQIzQ9P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-003-0005657;;12474000;12175622;PYG;Guaraníes;2015-12-23;148066
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAtZfhQsz2VJJQS7UXQIzQ9P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007516;;813120;793671;PYG;Guaraníes;2015-12-23;148066
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAumT71hAwlx6AS7UXQIzQ9P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007601;;813120;793671;PYG;Guaraníes;2015-12-23;148066
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAsiv3CECs837wS7UXQIzQ9P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007701;;813120;793671;PYG;Guaraníes;2015-12-23;148066
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1t7iRDEUhtukMoCABJlJyXQS7UXQIzQ9P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";012-002-0004012;;406560;396835;PYG;Guaraníes;2015-12-23;148066
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYql3HwTjL2sQ0OzQqIci8fwO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002667;;8778000;8568030;PYG;Guaraníes;2015-11-12;134005
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqmxdhIZ0QLEE%2BzQqIci8fwO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002668;;5687220;5551182;PYG;Guaraníes;2015-11-12;134005
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqm0kA6LZ7An9uzQqIci8fwO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002669;;1889580;1844381;PYG;Guaraníes;2015-11-12;134005
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqnzGi6sg3RJmezQqIci8fwO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002670;;5881260;5740580;PYG;Guaraníes;2015-11-12;134005
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqm7xXwZJS8FPuzQqIci8fwO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002672;;1709400;1668511;PYG;Guaraníes;2015-11-12;134005
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svmF6R5ncbWyOOzQqIci8fwO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000657;;452760;441930;PYG;Guaraníes;2015-11-12;134005
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svnoPwR6oyUQVezQqIci8fwO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000658;;725340;707990;PYG;Guaraníes;2015-11-12;134005
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svl7%2FjSojxlwx%2BzQqIci8fwO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000663;;351120;342722;PYG;Guaraníes;2015-11-12;134005
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svnQDOdzYEmKoOzQqIci8fwO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000669;;725340;707990;PYG;Guaraníes;2015-11-12;134005
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAtxZaMX3fnIOezQqIci8fwO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007435;;813120;793671;PYG;Guaraníes;2015-11-12;134005
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAvl%2FAV0BUSuEezQqIci8fwO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007441;;813120;793671;PYG;Guaraníes;2015-11-12;134005
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqkiXbSCWBYxMhSFsKxO%2FPo8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002523;;1598520;1560284;PYG;Guaraníes;2015-10-26;119398
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqk%2Fs8dHFem3OBSFsKxO%2FPo8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002646;;3234000;3156643;PYG;Guaraníes;2015-10-26;119398
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqlzwpIE%2B3PJ4RSFsKxO%2FPo8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002647;;8547000;8342556;PYG;Guaraníes;2015-10-26;119398
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svkKZL3WhHCw%2BhSFsKxO%2FPo8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000634;;351120;342722;PYG;Guaraníes;2015-10-26;119398
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svn%2Bc6%2B1GhJiTxSFsKxO%2FPo8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000652;;725340;707990;PYG;Guaraníes;2015-10-26;119398
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svmsyljMZOcWxxSFsKxO%2FPo8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000653;;438900;428402;PYG;Guaraníes;2015-10-26;119398
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1wY3uMeMmnZzA9zCDKmdBWxSFsKxO%2FPo8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";004-001-0003503;;1709400;1668511;PYG;Guaraníes;2015-10-26;119398
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1wY3uMeMmnZwNnIrjJCcJPRSFsKxO%2FPo8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";004-001-0003504;;1709400;1668511;PYG;Guaraníes;2015-10-26;119398
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1ThxeXZ%2BkyYWRMdHvQPOxrhSFsKxO%2FPo8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-002-0005103;;11550000;11273724;PYG;Guaraníes;2015-10-26;119398
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1sLhop%2B6qlHHYEOrHs%2Fp%2ByBSFsKxO%2FPo8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-004-0005026;;1219680;1190505;PYG;Guaraníes;2015-10-26;119398
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqnxSAf1CxfGd3Y1APRoYnig;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002594;;13416480;13095557;PYG;Guaraníes;2015-10-07;118298
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqk%2BmzktSKgNy3Y1APRoYnig;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002625;;803880;784651;PYG;Guaraníes;2015-10-07;118298
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svnwImMEEDLzt3Y1APRoYnig;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000637;;452760;441930;PYG;Guaraníes;2015-10-07;118298
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svliVTp11AR%2BenY1APRoYnig;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000645;;452760;441930;PYG;Guaraníes;2015-10-07;118298
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1ThxeXZ%2BkyYWjYeXVrw5jOnY1APRoYnig;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-002-0005102;;14784000;14430367;PYG;Guaraníes;2015-10-07;118298
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAtdQcInA7xIDHY1APRoYnig;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007425;;813120;793671;PYG;Guaraníes;2015-10-07;118298
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1P%2BtTPr98bwC1RkbdHYCdAqpOWNfsk1yY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-006-0002504;;1709400;1668511;PYG;Guaraníes;2015-09-30;105666
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqn%2FvxXEgL50IAv%2BtGgaVVw6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002501;;1709400;1668511;PYG;Guaraníes;2015-09-30;116609
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqkRB1Pa6kbLbgv%2BtGgaVVw6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002598;;1709400;1668511;PYG;Guaraníes;2015-09-30;116609
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svmQzlII5ACRXKpOWNfsk1yY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000633;;725340;707990;PYG;Guaraníes;2015-09-30;105666
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svmr0PxFI5AlXAv%2BtGgaVVw6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000638;;725340;707990;PYG;Guaraníes;2015-09-30;116609
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svnyFKDK17EoWQv%2BtGgaVVw6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000643;;725340;707990;PYG;Guaraníes;2015-09-30;116609
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svlPWqV0Ds0ixgv%2BtGgaVVw6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000646;;725340;707990;PYG;Guaraníes;2015-09-30;116609
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1wY3uMeMmnZxHv7SU%2FsLKEKpOWNfsk1yY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";004-001-0003363;;1709400;1668511;PYG;Guaraníes;2015-09-30;105666
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1ThxeXZ%2BkyYWTjYZTNJOhSapOWNfsk1yY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-002-0004874;;1219680;1190505;PYG;Guaraníes;2015-09-30;105666
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAuzX%2FvpbkKh9Qv%2BtGgaVVw6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007398;;813120;793671;PYG;Guaraníes;2015-09-30;116609
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAsdhtr90v1Qegv%2BtGgaVVw6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007421;;406560;396835;PYG;Guaraníes;2015-09-30;116609
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAsRBiE8b%2Fgvtwv%2BtGgaVVw6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0007424;;813120;793671;PYG;Guaraníes;2015-09-30;116609
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqlqXhuYnog%2Fej4Mc86039m6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002502;;4204200;4103636;PYG;Guaraníes;2015-09-08;103567
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqlYdWCch47ylj4Mc86039m6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002508;;6098400;5952526;PYG;Guaraníes;2015-09-08;103567
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqnsMCDNe%2FNsDz4Mc86039m6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002509;;7392000;7215183;PYG;Guaraníes;2015-09-08;103567
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqlIrmhrnET61T4Mc86039m6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002521;;13860000;13528469;PYG;Guaraníes;2015-09-08;103567
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqlazNbvp7emwz4Mc86039m6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002522;;7627620;7445168;PYG;Guaraníes;2015-09-08;103567
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqkfIIvgY5J5fT4Mc86039m6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002524;;3696000;3607592;PYG;Guaraníes;2015-09-08;103567
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svmr2uK9RWKYoj4Mc86039m6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000597;;452760;441930;PYG;Guaraníes;2015-09-08;103567
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svkDCMVJjJAXxj4Mc86039m6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000624;;725340;707990;PYG;Guaraníes;2015-09-08;103567
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svmeMDuAtwBmQz4Mc86039m6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000625;;452760;441930;PYG;Guaraníes;2015-09-08;103567
