slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
292322-provision-adecuacion-letreros-metalicos-1;292322;"Provision y adecuacion de letreros metalicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-18 10:45:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7550000
298061-adquisicion-carteles-indicadores-1;298061;"ADQUISICION DE CARTELES INDICADORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2015-12-18 15:31:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7270000
300958-servicio-impresiones-varias-1;300958;"Servicio de impresiones varias";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-18 18:19:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83620000
290695-diseno-e-impresion-memoria-institucional-2015-1;290695;"Diseño e Impresión de la Memoria Institucional 2015";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-23 11:03:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
290159-contratacion-se-servicio-diseno-grafico-comunicacion-e-impresion-1;290159;"CONTRATACION SE SERVICIO DE DISEÑO GRAFICO, COMUNICACION E IMPRESION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";4;Otros;"2015-12-23 12:15:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12087000
297210-adquisicion-carteles-direccion-nacional-vigilancia-sanitaria-1;297210;"ADQUISICION DE CARTELES PARA LA DIRECCION NACIONAL DE VIGILANCIA SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-12-23 21:57:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3560000
301878-adquisicion-producto-e-impresiones-artes-graficas-proyecto-conacyt-caracter-plurianu-1;301878;"ADQUISICIÓN DE PRODUCTO E IMPRESIONES DE ARTES GRÁFICAS PROYECTO CONACYT DE CARÁCTER PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-28 15:56:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15800000
300503-adquisicion-banners-1;300503;"""Adquisición de Banners""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2015-12-29 11:53:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000
302299-servicio-ceremonial-xviii-cumbre-iberoamericana-paraguay-2016-contrato-abierto-ad-re-1;302299;"SERVICIO DE CEREMONIAL PARA LA XVIII CUMBRE IBEROAMERICANA PARAGUAY 2016 - CONTRATO ABIERTO - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-03-08 14:02:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;340423060
302556-mantenimiento-reparacion-estructuras-metalicas-ad-referendum-1;302556;"MANTENIMIENTO Y REPARACION DE ESTRUCTURAS METALICAS - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-03-09 14:45:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000
289439-impresiones-varias-1;289439;"Impresiones varias.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-03-10 17:12:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4502190
302373-servicio-impresion-materiales-relacionados-consejos-desarrollo-1;302373;"SERVICIO DE IMPRESIÓN DE MATERIALES RELACIONADOS A CONSEJOS DE DESARROLLO ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;"2016-03-18 16:45:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2400
301858-adquisicion-carteles-sanalizaciones-municipalidad-caacupe-1;301858;"ADQUISICION DE CARTELES DE SAÑALIZACIONES PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-03-29 07:26:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78900000
300815-lpn-sbe-n-20-2015-impresion-textos-materiales-didacticos-ad-referendum-plurianual-20-1;300815;"LPN SBE Nº 20/2015 ""IMPRESIÓN DE TEXTOS Y MATERIALES DIDÁCTICOS - AD REFERÉNDUM - PLURIANUAL 2015-2016"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-03-31 15:56:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1139641500
305726-confeccion-letras-corporeas-e-impresiones-cidi-1;305726;"Confección de Letras Corpóreas e Impresiones Varias para el CIDi";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-04-13 09:53:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
302674-servicio-sonido-audiovisuales-alquileres-varios-1;302674;"Servicio de Sonido, Audiovisuales y Alquileres Varios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-04-18 17:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
311638-adquisicion-remeras-petropar-1;311638;"ADQUISICIÓN DE REMERAS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-04-22 14:58:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
302487-organizacion-integral-expo-ferias-paraguay-ad-referendum-1;302487;"Organizacion Integral Expo Ferias del Paraguay - Ad Referendum  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-05-09 15:47:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1078800000
306528-senalizacion-ploteados-1;306528;"Señalización y Ploteados ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-05-23 09:44:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
306741-servicio-confeccion-colocacion-carteles-indicadores-1;306741;"SERVICIO DE CONFECCION Y COLOCACION DE CARTELES INDICADORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-05-30 10:24:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2090000
305141-adquisicion-folletos-guias-estudios-diplomas-certificados-otros-productos-imprenta-1;305141;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS, DIPLOMAS, CERTIFICADOS Y OTROS PRODUCTOS DE IMPRENTA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-30 16:53:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;767000
309240-adquisicion-publicidad-progpaganda-proyecto-conacyt-cod-04-1;309240;"ADQUISICION DE PUBLICIDAD Y PROGPAGANDA PARA EL PROYECTO CONACYT - COD.04";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-06-14 09:20:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
306360-servicio-artes-graficas-1;306360;"SERVICIO DE ARTES GRAFICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-06-17 12:47:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195317175
303342-servicios-tecnicos-impresion-materiales-mspybs-1;303342;"SERVICIOS TÉCNICOS PARA IMPRESIÓN DE MATERIALES PARA EL MSPyBS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";42;LPN;"Licitación Pública Nacional";4;Otros;"2016-06-20 09:05:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;737997350
308051-montaje-expo-mariano-roque-alonso-1;308051;"MONTAJE EXPO MARIANO ROQUE ALONSO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2016-06-27 16:50:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
311551-servicios-diseno-provision-colocacion-carteles-ad-referendum-1;311551;"SERVICIOS DE DISEÑO, PROVISIÓN Y COLOCACIÓN DE CARTELES - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2016-06-28 16:29:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340908458
303708-impresion-diseno-memoria-gestion-institucional-ano-2015-1;303708;"IMPRESION Y DISEÑO DE LA MEMORIA Y GESTION INSTITUCIONAL AÑO 2015";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-06-30 15:13:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8380000
300890-contratacion-servicios-impresion-justicia-electoral-ad-referendum-2016-1;300890;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-07-07 16:57:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5351250000
312935-servicio-organizacion-eventos-escuelas-deportivas-nacionales-2016-1;312935;"Servicio de Organización de Eventos - Escuelas Deportivas Nacionales 2016.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-07-13 16:29:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60611500
314373-servicio-montaje-stand-expo-rural-mariano-roque-alonso-1;314373;"SERVICIO DE MONTAJE DE STAND PARA LA EXPO RURAL MARIANO ROQUE ALONSO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-07-14 11:58:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11646601
308986-servicios-edicion-materiales-imprenta-publicaciones-reproducciones-secretaria-nacion-1;308986;"Servicios de Edición de Materiales, Imprenta, Publicaciones y Reproducciones - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-07-18 12:43:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3077844
311756-servicio-ambientacion-expo-ferias-1;311756;"Servicio de Ambientacion de Expo Ferias";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-07-26 17:24:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
308904-servicio-carteleria-senalizacionpara-municipalidad-asuncion-1;308904;"SERVICIO DE CARTELERIA Y SEÑALIZACIONPARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-08-17 09:01:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1640000
306701-adquisicion-bolsos-tela-1;306701;"Adquisición de Bolsos de Tela ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-08-17 12:10:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4999770
315231-contratacion-servicios-montaje-eventos-1;315231;"CONTRATACION DE SERVICIOS DE MONTAJE DE EVENTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-08-24 10:43:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
314514-adquisicion-toldo-1;314514;"Adquisicion de Toldo";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-08-29 17:11:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4189167
308046-adquisicion-bolsas-1;308046;"ADQUISICION DE BOLSAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-02 16:51:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22112500
314575-contratacion-servicios-expo-fiscalia-1;314575;"CONTRATACIÓN DE SERVICIOS PARA EXPO FISCALÍA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-09-14 16:53:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;87558617
313781-impresion-libros-revistas-confeccion-agendas-servicio-encuadernacion-1;313781;"IMPRESION DE LIBROS Y REVISTAS, CONFECCION DE AGENDAS Y SERVICIO DE ENCUADERNACION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-09-27 17:21:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104971250
317266-servicios-publicidad-carteles-expo-fiscalia-1;317266;"SERVICIOS DE PUBLICIDAD EN CARTELES PARA EXPO FISCALIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-09-30 17:31:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18036667
293632-adquisicion-carpas-tipo-toldo-1;293632;"ADQUISICIÓN DE CARPAS TIPO TOLDO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-10-13 12:01:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
317136-impresion-revistas-facultad-derecho-ciencias-sociales-una-1;317136;"IMPRESION DE REVISTAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-11-03 13:13:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
315333-contratacion-servicios-ploteados-serigrafia-1;315333;"CONTRATACION DE SERVICIOS DE PLOTEADOS Y SERIGRAFIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-11-09 09:28:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1753200
307700-servicio-impresiones-snna-1;307700;"SERVICIO DE IMPRESIONES PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-11-10 16:05:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;59637500
304521-servicio-impresiones-graficas-1;304521;"Servicio de Impresiones Gráficas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-11-23 10:17:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;262634895
317724-servicio-impresiones-varias-1;317724;"SERVICIO DE IMPRESIONES VARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-12-01 15:07:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37008384
318282-servicio-impresion-materiales-ministerio-hacienda-1;318282;"Servicio de Impresión de Materiales para Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-12-02 16:02:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10464249
306166-servicio-impresion-materiales-publicitarios-subsecretaria-estado-tributacion-ministe-1;306166;"SERVICIO DE IMPRESIÓN DE MATERIALES PUBLICITARIOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-12-12 20:21:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1145165
310418-provision-carteleria-senalizacion-institucional-1;310418;"PROVISIÓN DE CARTELERÍA Y SEÑALIZACIÓN INSTITUCIONAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-12-13 14:28:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24687500
306684-contratacion-servicios-campana-publicitaria-1;306684;"CONTRATACION DE SERVICIOS PARA CAMPAÑA PUBLICITARIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 20:50:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;679064360
308593-servicios-impresion-promocional-1;308593;"Servicios de Impresión Promocional";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2016-12-15 19:42:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44609000
308839-servicio-impresion-proders-contrato-abierto-plurianual-1;308839;"SERVICIO DE IMPRESION PARA EL PRODERS CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";"2016-12-19 16:52:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;823755
303934-adquisicion-uniformes-1;303934;"Adquisicion de Uniformes";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-01-23 14:34:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28700000
308534-adquisicion-uniformes-municipalidad-asuncion-1;308534;"ADQUISICION DE UNIFORMES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2017-02-08 11:37:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9097319020
307880-servicio-impresion-materiales-1;307880;"Servicio de Impresión de Materiales";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";"2017-02-20 11:08:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3211992500
321669-servicios-organizacion-integral-eventos-secretaria-nacional-cultura-1;321669;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-03-03 09:41:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103118500
321448-adquisicion-remeras-rectorado-adreferendum2017-1;321448;"ADQUISICION DE REMERAS-RECTORADO-ADREFERENDUM2017";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-03-06 12:53:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10104000
322151-adquisicion-servicio-impresiones-informe-anual-mnp-cnpct-1;322151;"ADQUISICIÓN DE SERVICIO DE IMPRESIONES DEL INFORME ANUAL DEL MNP/CNPCT";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-03-07 09:26:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13000000
319932-servicios-ceremonial-medallas-trofeos-1;319932;"SERVICIOS DE CEREMONIAL (MEDALLAS Y TROFEOS)";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-03-10 17:14:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49400000
307005-contratacion-servicios-diseno-edicion-e-impresion-1;307005;"Contratacion de Servicios de Diseño, Edición e Impresión";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";4;Otros;"2017-03-21 16:04:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
325785-cd-74-2017-servicio-confeccion-colocacion-carteles-indicadores-centro-cultural-1;325785;"CD 74/2017 - SERVICIO DE CONFECCIÓN Y COLOCACIÓN DE CARTELES INDICADORES PARA EL CENTRO CULTURAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-03-29 16:59:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23998600
322611-cd-04-2017-adquisicion-banderas-1;322611;"CD 04/2017 - ADQUISICION DE BANDERAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-03-30 08:55:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
318748-servicio-impresiones-graficas-ad-referendum-2017-1;318748;"Servicio de impresiones gráficas - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-03-30 11:04:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6435377
