slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
245552-edgar-bernardino-rodriguez-barrios-1;CD-12008-12-65991;"2012-12-13 10:12:03.218618";245552;"ADQUISICION DE CARTELES INDICADORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29910000;PYG;Guaraníes;;"2012-12-07 10:54:25"
236210-edgar-bernardino-rodriguez-barrios-1;CD-12011-12-66491;"2012-12-17 12:25:33.285375";236210;"ADQUISICION DE CARTELES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17780000;PYG;Guaraníes;;"2012-12-10 08:56:58"
246384-edgar-bernardino-rodriguez-barrios-1;CO-12001-12-66650;"2012-12-18 09:45:22.530896";246384;"Servicio de Publicidad para Patria Deportiva";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377360000;PYG;Guaraníes;;"2012-12-17 08:32:03"
248549-edgar-bernardino-rodriguez-barrios-2;CD-12003-13-69476;"2013-03-07 10:41:05.760216";248549;"Impresión de Revista del ISEPOL, Reglamento de Admisión a Postulantes Año 2013, Calcomanias";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11261000;PYG;Guaraníes;;"2013-02-22 12:32:22"
254552-edgar-bernardino-rodriguez-barrios-6;CD-12001-13-69803;"2013-03-15 11:57:33.289775";254552;"ADQUISICION DE MATERIALES GENERICOS, IMPRESOS Y MERCHANDISING";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47600000;PYG;Guaraníes;;"2013-03-13 10:46:36"
259386-edgar-bernardino-rodriguez-barrios-1;CD-12001-13-70649;"2013-04-10 15:11:42.024456";259386;"ADQUISICION Y COLOCACION DE CARTEL Y PLACA PARA LA SECRETARIA DE REPATRIADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5950000;PYG;Guaraníes;;"2013-04-10 10:28:06"
256582-edgar-bernardino-rodriguez-barrios-1;CD-12001-13-73436;"2013-06-06 15:36:46.583183";256582;"Adquisicion de Atuendos Deportivos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49997900;PYG;Guaraníes;1;"2013-04-30 11:54:00"
255776-edgar-bernardino-rodriguez-barrios-1;CD-12001-13-71955;"2013-05-08 15:02:53.159839";255776;"SERVICIO DE IMPRESIÓN DE MATERIALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2013-05-03 08:53:23"
255177-edgar-bernardino-rodriguez-barrios-1;CD-12008-13-71897;"2013-05-07 11:40:38.352023";255177;"ADQUISICION DE TOLDOS PARA EXPOSICIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13440000;PYG;Guaraníes;;"2013-05-07 09:20:01"
255129-edgar-bernardino-rodriguez-barrios-5;CD-12008-13-72943;"2013-05-29 16:16:06.857633";255129;"SERVICIOS DE PROVISION E IMPRESION DE PRODUCTOS EDUCATIVOS PARA PROMOCIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2013-05-22 11:15:35"
259343-edgar-bernardino-rodriguez-barrios-1;CD-12001-13-73393;"2013-06-06 10:16:26.766391";259343;"ADQUISICIÓN DE SERVICIO DE IMPRESIONES ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-05-31 10:32:12"
260099-edgar-bernardino-rodriguez-barrios-4;CD-12001-13-74781;"2013-07-03 16:04:52.904324";260099;"Servicio de Impresión digital para la SENATUR ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11790000;PYG;Guaraníes;;"2013-06-21 16:39:02"
259131-edgar-bernardino-rodriguez-barrios-3;CD-12008-13-74399;"2013-06-27 10:28:08.201155";259131;"SERVICIOS DE IMPRESIONES POR SERIGRAFIA PARA EL CENTRO NACIONAL DE SERVICIOS DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8878800;PYG;Guaraníes;;"2013-06-26 15:11:56"
256016-edgar-bernardino-rodriguez-barrios-1;CO-27001-13-75031;"2013-07-09 14:36:47.181954";256016;"Servicio de Carteleria (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;1;"2013-07-08 10:22:41"
260841-edgar-bernardino-rodriguez-barrios-1;CD-12008-13-75696;"2013-07-24 07:55:31.73498";260841;"ADQUISICION DE CARTELES LUMINOSOS Y DE SEÑALIZACION PARA USO INSTITUCIONAL EN DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11875000;PYG;Guaraníes;;"2013-07-10 17:06:52"
259070-edgar-bernardino-rodriguez-barrios-3;CO-12010-13-75963;"2013-07-31 11:44:49.073099";259070;"CONTRATACION DE SERVICIOS DE ELABORACION E IMPRESION DE MATERIALES VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147730000;PYG;Guaraníes;1;"2013-07-26 14:59:45"
256941-edgar-bernardino-rodriguez-barrios-1;CD-23010-13-77855;"2013-09-20 15:24:45.080304";256941;"PROVISION DE CARTELES DE SEÑALIZACION PARA LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32100000;PYG;Guaraníes;;"2013-09-09 12:37:55"
257079-edgar-bernardino-rodriguez-barrios-1;CD-28001-13-77629;"2013-09-16 14:23:30.572392";257079;"IMPRESIÓN DE REVISTAS Y CONFECCIÓN DE AGENDAS PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18150000;PYG;Guaraníes;;"2013-09-09 16:20:27"
262804-edgar-bernardino-rodriguez-barrios-1;CD-12001-13-78782;"2013-10-16 11:25:10.328475";262804;"""Adquisición de Cartel y Placa"" para PAINAC de la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8480000;PYG;Guaraníes;;"2013-09-20 11:46:45"
255367-edgar-bernardino-rodriguez-barrios-7;CO-21001-13-78900;"2013-10-18 13:25:26.766603";255367;"CONTRATACION DE SERVICIO DE IMPRESIONES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12500000;PYG;Guaraníes;;"2013-09-30 16:41:04"
256195-edgar-bernardino-rodriguez-barrios-1;CO-23010-13-79665;"2013-11-08 15:22:50";256195;"MANTENIMIENTO Y REPARACION DE CARTELES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2013-10-30 17:06:08"
251253-edgar-bernardino-rodriguez-barrios-1;CD-12003-13-81789;"2013-12-12 09:30:46.841627";251253;"CD 41/2013 Servicio impresión de carteles de indicación";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40718000;PYG;Guaraníes;;"2013-11-28 17:38:19"
264029-edgar-bernardino-rodriguez-barrios-3;CO-12010-13-83917;"2013-12-20 17:53:29.179241";264029;"SERVICIO DE IMPRESIONES VARIAS PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152950000;PYG;Guaraníes;1;"2013-12-09 14:25:32"
264889-edgar-bernardino-rodriguez-barrios-1;CD-12009-13-81907;"2013-12-13 15:49:34.111132";264889;"SERVICIO DE PUBLICIDAD, IMPRESOS Y MERCHANDISING";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23135200;PYG;Guaraníes;;"2013-12-10 10:04:58"
265703-edgar-bernardino-rodriguez-barrios-1;CD-12003-13-82966;"2013-12-18 16:48:51.141886";265703;"Servicio de Publicidad y Propaganda";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8900000;PYG;Guaraníes;;"2013-12-11 15:44:33"
259500-edgar-bernardino-rodriguez-barrios-1;CD-12008-13-83308;"2013-12-19 12:20:49.664568";259500;"ADQUISICION DE CARTELES INDICADORES Y CAMARA DIGITAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6400000;PYG;Guaraníes;;"2013-12-16 17:52:36"
258091-edgar-bernardino-rodriguez-barrios-1;CD-12001-13-83045;"2013-12-18 19:15:38.924648";258091;"ADQUISICION DE CARTELES PARA EL CENTRO DE ATENCIÓN TURÍSTICA INTEGRAL AL VISITANTE DE LA CIUDAD DE PEDRO JUAN CABALLERO - DPTO. DE AMAMBAY.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11400000;PYG;Guaraníes;;"2013-12-17 10:55:23"
259486-edgar-bernardino-rodriguez-barrios-10;LP-12008-17-141506;"2017-07-25 08:54:20.268";259486;"SERVICIOS SERIGRAFICOS PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24232250;PYG;Guaraníes;;"2013-12-17 12:33:23"
269464-edgar-bernardino-rodriguez-barrios-1;CO-12001-14-85795;"2014-03-31 14:45:23.745248";269464;"SERVICIOS DE EDICIÓN DE MATERIALES, IMPRESIONES Y REPRODUCCIONES - SECRETARÍA NACIONAL DE CULTURA.";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2014-03-14 11:34:47"
276697-edgar-bernardino-rodriguez-barrios-1;CD-12001-14-86652;"2014-04-24 08:42:46.135675";276697;"SERVICIO DE DISEÑO GRÁFICO E IMPRESIÓN DE CARNET IDENTIFICATORIOS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19991400;PYG;Guaraníes;;"2014-04-07 07:36:06"
277370-edgar-bernardino-rodriguez-barrios-1;CD-12001-14-87566;"2014-05-21 12:27:38.003868";277370;"SERVICIO DE DISEÑO, PROVISIÓN Y COLOCACIÓN DE BANNER Y CARTELERIA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19860000;PYG;Guaraníes;;"2014-05-09 16:16:48"
259179-edgar-bernardino-rodriguez-barrios-3;CD-12008-14-89276;"2014-06-25 15:34:04";259179;"ADQUISICION DE UNIFORMES Y TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11270000;PYG;Guaraníes;;"2014-05-19 15:24:37"
276973-edgar-bernardino-rodriguez-barrios-1;CO-12001-14-88371;"2014-06-05 11:42:11.19662";276973;"SERVICIO DE PUBLICIDAD PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2014-05-23 15:49:47"
273190-edgar-bernardino-rodriguez-barrios-3;CO-12001-14-90807;"2014-07-22 15:47:30.040753";273190;"SERVICIOS DE IMPRESIÓN ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14802500;PYG;Guaraníes;;"2014-05-29 16:02:35"
276976-edgar-bernardino-rodriguez-barrios-3;CO-12001-14-88908;"2014-06-18 16:21:45.974077";276976;"ADQUISICION DE TROFEOS Y OBSEQUIOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-06-06 12:26:14"
276553-edgar-bernardino-rodriguez-barrios-9;LP-12008-14-90634;"2014-07-17 18:12:27.962631";276553;"SERVICIOS SERIGRAFICOS PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99050000;PYG;Guaraníes;;"2014-06-20 11:39:21"
275192-edgar-bernardino-rodriguez-barrios-1;CO-12013-14-90275;"2014-07-11 15:42:02.704637";275192;"LLAMADO MOPC Nº 40-14 CONTRATACION DE FIRMAS PARA REALIZAR CARTELES DE SEÑALIZACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218630000;PYG;Guaraníes;;"2014-06-23 09:45:35"
268185-edgar-bernardino-rodriguez-barrios-2;CO-12003-14-93214;"2014-09-05 15:49:07.360834";268185;"Servicio de Impresiones, calcomanias, letreros";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26920000;PYG;Guaraníes;;"2014-07-18 11:13:51"
277501-edgar-bernardino-rodriguez-barrios-1;CD-12001-14-91680;"2014-08-07 08:30:35.820359";277501;"SERVICIO DE IMPRESION DE PLANOS PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-07-23 17:35:07"
279357-edgar-bernardino-rodriguez-barrios-1;CD-25002-14-93082;"2014-09-03 16:54:09.125561";279357;"Confección de Póster Institucional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50200000;PYG;Guaraníes;;"2014-08-14 16:24:18"
271323-edgar-bernardino-rodriguez-barrios-1;CO-27001-14-94663;"2014-09-30 17:31:23.928101";271323;"Organización Integral Expo ferias del Paraguay (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372700000;PYG;Guaraníes;1;"2014-09-04 17:10:44"
276671-edgar-bernardino-rodriguez-barrios-4;CD-12008-14-94127;"2014-09-24 14:42:20.798224";276671;"SERVICIOS SERIGRAFICOS PARA DEPENDENCIAS DEL MSP y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1154000;PYG;Guaraníes;;"2014-09-08 10:25:49"
273696-edgar-bernardino-rodriguez-barrios-3;LP-26001-14-95129;"2014-10-08 15:54:57.100036";273696;"CONTRATACIÓN DE SERVICIOS TÉCNICOS Y PROFESIONALES PARA EXPOS Y EVENTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180675000;PYG;Guaraníes;1;"2014-09-25 15:52:10"
276667-edgar-bernardino-rodriguez-barrios-2;LP-25006-14-97263;"2014-11-06 12:43:07.495816";276667;"ADQUISICION DE UNIFORMES PARA EL PERSONAL DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";563675000;PYG;Guaraníes;1;"2014-09-26 16:07:12"
279100-edgar-bernardino-rodriguez-barrios-4;CD-12008-14-97518;"2014-11-11 17:59:24.992718";279100;"SERVICIO DE IMPRESION EN EL MARCO DE LA REACTIVAC. DE LAS RELAC. CON LOS PAISES MIEMBROS DEL UNASUR Y OTRAS ORGANIZACIONES INTERNAC.-DIREC. DE RELACIONES INTERNAC. MSPyBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8950000;PYG;Guaraníes;;"2014-09-30 08:49:59"
280306-edgar-bernardino-rodriguez-barrios-1;CD-25007-14-97917;"2014-11-17 15:15:50.861406";280306;"Adquisición de Pallets de Madera para Almacenamiento de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-11-07 12:08:08"
275527-edgar-bernardino-rodriguez-barrios-3;CO-12010-14-99221;"2014-11-28 19:58:16.292018";275527;"SERVICIO DE ARTES GRAFICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23530000;PYG;Guaraníes;;"2014-11-13 17:48:32"
281806-edgar-bernardino-rodriguez-barrios-1;CD-12001-14-99053;"2014-11-28 10:35:51.305118";281806;"""Impresión de Cartelería para la SPL""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1980000;PYG;Guaraníes;;"2014-11-18 15:14:52"
282854-edgar-bernardino-rodriguez-barrios-1;CD-28001-14-103168;"2014-12-27 17:54:02";282854;"Impresión de Agenda Institucional";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29939000;PYG;Guaraníes;;"2014-12-10 18:48:30"
273142-edgar-bernardino-rodriguez-barrios-1;CD-12010-14-101463;"2014-12-22 09:57:02.96016";273142;"SERVICIOS DE IMPRENTA Y PUBLICACIONES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124000000;PYG;Guaraníes;;"2014-12-15 10:37:17"
279439-edgar-bernardino-rodriguez-barrios-1;CD-12008-14-103123;"2014-12-27 15:25:20.868694";279439;"ADQUISICION DE LETREROS Y CARTELES PARA DEPENDENCIAS DEL NIVEL CENTRAL - 2° LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5598800;PYG;Guaraníes;;"2014-12-23 10:54:58"
295134-edgar-bernardino-rodriguez-barrios-1;CO-12001-15-106806;"2015-05-29 12:39:44.508384";295134;"Adquisición de Trofeos y Obsequios Ceremoniales.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2015-04-29 18:51:47"
286900-edgar-bernardino-rodriguez-barrios-2;CO-27001-15-107306;;286900;"Organizacion Integral Expo Ferias del Paraguay ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";632693480;PYG;Guaraníes;;"2015-05-21 14:43:23"
291756-edgar-bernardino-rodriguez-barrios-6;CD-28001-15-108480;"2015-07-03 16:23:30.981777";291756;"IMPRESIÓN DE LIBROS Y REVISTAS, CONFECCIÓN DE AGENDAS Y SERVICIO DE ENCUADERNACIÓN";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20700000;PYG;Guaraníes;;"2015-05-29 14:37:45"
292447-edgar-bernardino-rodriguez-barrios-4;LP-12001-15-107374;"2015-06-15 07:44:55.224408";292447;"Adquisición de Implementos Deportivos y Balones";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43095000;PYG;Guaraníes;;"2015-06-08 16:42:34"
