slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
354682-prodiser-saic-3;CO-12005-19-170340;"2019-04-22 15:44:06.143";354682;"Adquisicion de Elementos de Limpieza y Aseo Personal";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234928580;PYG;Guaraníes;;"2019-04-03 18:14:25"
361529-prodiser-saic-14;CD-23022-19-171514;"2019-05-21 18:35:43.9";361529;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4790000;PYG;Guaraníes;;"2019-04-29 18:08:53"
359779-prodiser-saic-3;CD-13001-19-171781;"2019-05-27 16:09:57.075";359779;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15395950;PYG;Guaraníes;;"2019-05-08 17:08:38"
358854-prodiser-saic-13;CD-12001-19-171505;"2019-05-21 17:31:13.98";358854;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2250000;PYG;Guaraníes;;"2019-05-13 16:02:57"
357034-prodiser-saic-27;CD-12001-19-172460;"2019-06-10 09:11:02.83";357034;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000;PYG;Guaraníes;;"2019-05-17 18:00:58"
358353-prodiser-saic-11;CD-28001-19-172432;"2019-06-07 17:06:12.432";358353;"Adquisición de productos para limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4783500;PYG;Guaraníes;;"2019-05-22 17:05:26"
355025-prodiser-saic-19;CO-13003-19-175558;"2019-08-06 16:59:42.19";355025;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6780000;PYG;Guaraníes;;"2019-07-11 17:05:01"
358402-prodiser-saic-4;CO-28001-19-176206;"2019-08-21 12:15:04";358402;"Adquisición de insumos y elementos de aseo y limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173675000;PYG;Guaraníes;;"2019-08-09 11:43:44"
358340-prodiser-saic-5;CD-27001-19-179837;"2019-10-30 18:46:42.946";358340;"Adquisición de Artículos de Limpieza y Conservación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3140000;PYG;Guaraníes;;"2019-08-19 16:32:02"
365405-prodiser-saic-11;CO-13002-19-177475;"2019-09-13 08:15:05.091";365405;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15998000;PYG;Guaraníes;;"2019-08-21 08:52:23"
366016-prodiser-saic-5;CD-28001-19-178407;"2019-09-30 17:25:00.498";366016;"SEGUNDO LLAMADO PARA LA ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31150000;PYG;Guaraníes;;"2019-09-16 16:10:45"
367557-prodiser-saic-14;LP-13002-19-181158;"2019-11-21 14:49:09.831";367557;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15500000;PYG;Guaraníes;;"2019-11-04 15:13:56"
361439-prodiser-saic-8;CD-28001-19-181755;"2019-11-29 11:27:19.519";361439;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - CÓD. 11";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4673000;PYG;Guaraníes;;"2019-11-11 11:30:35"
370515-prodiser-saic-6;CD-28001-19-184520;"2019-12-19 15:06:26.247";370515;"Adquisición de insumos y elementos de limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32945000;PYG;Guaraníes;;"2019-12-10 18:25:50"
379037-prodiser-saic-3;CD-24005-20-190241;"2020-08-06 07:41:38.128";379037;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23188000;PYG;Guaraníes;;"2020-07-15 13:08:21"
387857-prodiser-saic-2;CO-12005-21-200757;"2021-06-28 08:37:54.045";387857;"Adquisicion de Elementos de Limpieza y Aseo Personal";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34435400;PYG;Guaraníes;;"2021-06-16 08:39:48"
392085-prodiser-saic-2;CD-24005-21-204856;"2021-09-24 15:16:59.424";392085;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21930000;PYG;Guaraníes;;"2021-08-03 18:02:58"
409580-prodiser-saic-1;CD-13001-22-217541;"2022-09-06 09:55:16.196";409580;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12750000;PYG;Guaraníes;;"2022-08-09 12:02:38"
435698-prodiser-saic-7;CD-28001-23-234244;"2023-11-24 15:33:26.463";435698;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14750000;PYG;Guaraníes;;"2023-11-09 15:03:26"
434035-prodiser-saic-1;CD-12008-23-236267;"2023-12-12 16:10:57.632";434035;"Adquisición de Botellas de Plástico PET para el Departamento de Nutrición y Alimentación del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106800000;PYG;Guaraníes;;"2023-11-24 15:18:43"
