id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OX0H4Jw8KQ3TlFHqljobByc;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0017831;;218880000;208150900;PYG;Guaraníes;2017-01-13;138076
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXuvjfLOKLz%2FflHf1YOqtxj;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0016039;;217920000;207237957;PYG;Guaraníes;2017-01-12;123103
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OU5%2BAq29aoIPYZb70p428oJ;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0014338;;218880000;208150900;PYG;Guaraníes;2016-11-09;117293
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OWnvZT4EopjU95fLltZ%2Fszq;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0016036;;218880000;208150900;PYG;Guaraníes;2016-11-09;117306
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OVMgW6UdRrhLCcJFWhJPhO7;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0016037;;218880000;208150900;PYG;Guaraníes;2016-11-09;117317
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OUmyOJB89S0XyRSDUT4VUlL;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0016038;;218880000;208150900;PYG;Guaraníes;2016-11-09;117319
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OUHepVBnDwYmauWbkv7UmMQ;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0014335;;217920000;207237957;PYG;Guaraníes;2016-11-07;108009
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OW4ZfeI1H6z9mIwYdTXGj6U;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0014336;;217920000;207237957;PYG;Guaraníes;2016-11-07;104544
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OVH6mqobeLQABmDIsumMks%2B;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0014337;;217920000;207237957;PYG;Guaraníes;2016-11-07;104545
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXOJEU3tHufbvjd9di7SXhV;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0012515;;217920000;207237957;PYG;Guaraníes;2016-10-04;91388
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OVos2W6dX9RcgMV5X%2FfgXpL;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0012512;;217920000;207237957;PYG;Guaraníes;2016-09-07;88024
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OVItR7%2FI74%2FW8ANV0ClSe5t;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0012513;;217920000;207237957;PYG;Guaraníes;2016-09-07;88022
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OWzIwNs0Vm0eKniOP4lD9aS;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0012514;;217920000;207237957;PYG;Guaraníes;2016-09-07;88016
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OVFx1Hclhr77NrkDTzY4RwL;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0010924;;216000000;205412073;PYG;Guaraníes;2016-08-05;75007
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXKYu3t%2Bl88C%2BSM%2BVFPXaax;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0010925;;216000000;205412073;PYG;Guaraníes;2016-08-05;73881
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OVs3zfbDCxXIGljmEySYh9R;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0010926;;216000000;205412073;PYG;Guaraníes;2016-08-05;73877
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OUq8Adgv%2FxRu%2F7BKcr2u89c;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0010927;;217920000;207237957;PYG;Guaraníes;2016-08-05;73869
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OV2BEjL9UuGnonNXFZK0JDd;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0008394;;216000000;205412073;PYG;Guaraníes;2016-07-19;64196
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OWo4Y%2FmaS7Nz3aAC5h%2FtKXM;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0008395;;216000000;205412073;PYG;Guaraníes;2016-07-19;64209
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OV%2FDababtg3LB8xkFa0fLjL;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0008396;;216000000;205412073;PYG;Guaraníes;2016-07-19;64214
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXcZReETRW3mAjLKe7kDhU3;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0008397;;216000000;205412073;PYG;Guaraníes;2016-07-19;64203
