id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z3dI4WsVWCY%3D;67;72131601-011;"Instalaciones sanitarias";"Cañerias de Instalacion de agua fria para baño Caseta guardia";609840;_NO_APLICA_;1;_NO_APLICA_;609840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bUh0JbWqUCw%3D;68;72131601-011;"Instalaciones sanitarias";"Cañerias de Instalacion de agua fria /caliente para baño Lugar de trabajo";1060290;_NO_APLICA_;1;_NO_APLICA_;1060290;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zW8fcQoo5jQ%3D;69;72131601-011;"Instalaciones sanitarias";"Tuberías para acond. Aire T.Split";5400000;_NO_APLICA_;1;_NO_APLICA_;5400000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FzLOJZPujDI%3D;70;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación para prevención de Incendios (PCI) incluido provisión e instalación de Tanque de agua y sistema de bombeo. Ver planos.";129276420;_NO_APLICA_;1;_NO_APLICA_;129276420;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CqicfjqAj1Y%3D;71;72102201-003;"Instalacion de artefactos de energia electrica";"Equipo de Aire acondicionado y ventilación para mantener temperatura y humedad constantes (Ver plano)";84000000;_NO_APLICA_;1;_NO_APLICA_;84000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zVaUPavkzDA%3D;72;72102304-006;"Instalacion de desague cloacal";"Camara Inspeccion final de 60 x 60.";438810;_NO_APLICA_;1;_NO_APLICA_;438810;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ceyhAZlrks%3D;73;72102304-006;"Instalacion de desague cloacal";"Camara Inspeccion de 40 x 40.";743820;_NO_APLICA_;1;_NO_APLICA_;743820;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TlbsYdu99qY%3D;74;72102304-006;"Instalacion de desague cloacal";"Cañeria plastica de 4.";1725600;_NO_APLICA_;1;_NO_APLICA_;1725600;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9WtuEHG%2B5nw%3D;75;72102304-006;"Instalacion de desague cloacal";"Cañeria plastica de 2.";675702;_NO_APLICA_;1;_NO_APLICA_;675702;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JJ4zoXMEsS4%3D;76;72102304-006;"Instalacion de desague cloacal";"Desague Baño Caseta control";598293;_NO_APLICA_;1;_NO_APLICA_;598293;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Xmq%2BCut2HY%3D;77;72102304-006;"Instalacion de desague cloacal";"Desague baño lugar de trabajo";676830;_NO_APLICA_;1;_NO_APLICA_;676830;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7wy80k8vXEU%3D;78;72102304-005;"Construccion de desague pluvial";"BDT. De 30 x 30";1593904;_NO_APLICA_;1;_NO_APLICA_;1593904;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CUw5FKgdtKM%3D;79;72102304-005;"Construccion de desague pluvial";"Caño plastico de 100mm";1725600;_NO_APLICA_;1;_NO_APLICA_;1725600;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AGjYaN%2BXt94%3D;80;72102304-005;"Construccion de desague pluvial";"Canal a cielo abierto (y paso bajo lugar de trabajo- Oficinas), ancho y profundidad variable";7837830;_NO_APLICA_;1;_NO_APLICA_;7837830;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qaUIMZKr4TE%3D;81;72102304-005;"Construccion de desague pluvial";"Tubo bajada de chapa galvanizada D=0,40m";3575880;_NO_APLICA_;1;_NO_APLICA_;3575880;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6VgvMaXCrwQ%3D;82;72102304-005;"Construccion de desague pluvial";"Bajada a cadena de hierro.";166320;_NO_APLICA_;1;_NO_APLICA_;166320;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XG67nx%2BKERk%3D;83;72102304-005;"Construccion de desague pluvial";"Canaleta externas, semiembutidas y embutidas, de chpa galvanizada Nº 24 ,D= 0,60m";7082460;_NO_APLICA_;1;_NO_APLICA_;7082460;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vms5kQSEZb4%3D;84;72102508-003;"Revestimiento de azulejos";"Azulejos claros de 30 x 30 o 30x 40 (piso pared) h= 2,60m";3885912;_NO_APLICA_;1;_NO_APLICA_;3885912;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tr7NX%2Bm1qEc%3D;85;72102702-002;"Revestimiento de pisos";"Piso del Archivo: De Hº Aº, E= 0,12m: Alisado antes del frague aplicando un endurecedor de superficie , juntas de dilatacion de 3mm x 1cm de profundidad. Terminacion con pintura epoxica";47258400;_NO_APLICA_;1;_NO_APLICA_;47258400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RCOCiNLLCJE%3D;86;72102702-002;"Revestimiento de pisos";"Piso del estacionamiento: Adoquines de cemento articulados H= 10cm, asentados y nivelados sobre colchon de arena.";18018000;_NO_APLICA_;1;_NO_APLICA_;18018000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wh%2BTSNa0tAI%3D;87;72102702-002;"Revestimiento de pisos";"Piso de lugares de trabajo: Tipo Porcelanato de 50 x 50cm color claro, colocados sobre carpeta de cemento y arena de 3cm.";9950688;_NO_APLICA_;1;_NO_APLICA_;9950688;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kyWgYfzNA1c%3D;88;72102702-002;"Revestimiento de pisos";"Piso de baños y Caseta: Ceramica de alto trafico de 30 x 30 o 30x40. Colocados sibre carpeta de cemento y arena de 3cm";1511188;_NO_APLICA_;1;_NO_APLICA_;1511188;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hOAZpyOWt4Q%3D;89;72102702-002;"Revestimiento de pisos";"Bordes de camineros existentes: Terminacion con el mismo material.";318212;_NO_APLICA_;1;_NO_APLICA_;318212;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5BjC4S4BBfE%3D;90;70111703-001;"Servicio de jardineria";"Empastado del patio posterior";1524600;_NO_APLICA_;1;_NO_APLICA_;1524600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ji%2BvDzDbndc%3D;91;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo de porcelanato H=8cm";942480;_NO_APLICA_;1;_NO_APLICA_;942480;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NCiBtpy8q2I%3D;92;72101601-002;"Montaje / Desmontaje de cielorraso";"En Archivo, Lugares de trabajo y caseta de guardia";69047181;_NO_APLICA_;1;_NO_APLICA_;69047181;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fqDUrKanw2g%3D;93;72101903-001;"Carpinteria metalica";"Estructura metalica de soporte, Placas cementicias tipo ""Superboard""; cobertura superior y posterior con chapa metalica (no visible)";24612525;_NO_APLICA_;1;_NO_APLICA_;24612525;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zU7h410a3Rg%3D;94;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PM1 de 0,90 x 2,10m";3118500;_NO_APLICA_;1;_NO_APLICA_;3118500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wwh8wpuWQbU%3D;95;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PM2 de 0,70 x 2,10m";1801800;_NO_APLICA_;1;_NO_APLICA_;1801800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r0jupDDp48w%3D;96;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PM3 de 1,30 x 2,10m";1108800;_NO_APLICA_;1;_NO_APLICA_;1108800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QdYAXiFbMzI%3D;97;72131601-010;Aberturas;"PH1 de 12,6 x 2,38";5588352;_NO_APLICA_;1;_NO_APLICA_;5588352;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MJvsWNU0hSw%3D;98;72131601-010;Aberturas;"PH2 de 3,20 x 3,50";6237000;_NO_APLICA_;1;_NO_APLICA_;6237000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gEEwDHtqygo%3D;99;72131601-010;Aberturas;"PH3 de 0,80 x 2,10 (con vidrio templado)";1801800;_NO_APLICA_;1;_NO_APLICA_;1801800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yz0gEZUfKF4%3D;100;72131601-010;Aberturas;"V 1, de 3,20 x 1,10";3773388;_NO_APLICA_;1;_NO_APLICA_;3773388;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8N2C3i197%2Bc%3D;101;72131601-010;Aberturas;"V 2, de 0,70 x 0,50";415800;_NO_APLICA_;1;_NO_APLICA_;415800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qOThH1mzB30%3D;102;72131601-010;Aberturas;"V 3, de 4,37 x 0,60";2787942;_NO_APLICA_;1;_NO_APLICA_;2787942;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vEQeGkj3CHg%3D;103;72131601-010;Aberturas;"V 4, de 4,47 x 0,60";2850312;_NO_APLICA_;1;_NO_APLICA_;2850312;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q4aJwK0tCJE%3D;104;72131601-010;Aberturas;"V 5, de 3,59 x 0,60";1151090;_NO_APLICA_;1;_NO_APLICA_;1151090;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
26T9BKLZzTg%3D;105;72131601-010;Aberturas;"V 6, de 4,23 x 0,60";1350312;_NO_APLICA_;1;_NO_APLICA_;1350312;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qVWoZkkd%2B%2F0%3D;106;72131601-010;Aberturas;"V 7, de 2,65 x 1,25";1786671;_NO_APLICA_;1;_NO_APLICA_;1786671;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sjI9tkLtZxs%3D;107;72131601-010;Aberturas;"V 8, de 2,08 x 1,25";2832640;_NO_APLICA_;1;_NO_APLICA_;2832640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xvmCubZuj%2B8%3D;108;72131601-010;Aberturas;"PV1, de 4,04 x 2,58";14804216;_NO_APLICA_;1;_NO_APLICA_;14804216;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pfyD8UanKsM%3D;109;72131601-010;Aberturas;"PV2, de 4,04 x 2,58";7402108;_NO_APLICA_;1;_NO_APLICA_;7402108;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2VeQH81NlXI%3D;110;72131601-010;Aberturas;"PV3, de 1,61 x 2,58";3058210;_NO_APLICA_;1;_NO_APLICA_;3058210;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FFJSaClP1Tg%3D;111;72131601-011;"Instalaciones sanitarias";"Baño de lugares de trabajo. Model Deca - Montecarlo, Griferias FV Allegro. (se incluye mesada de marmol, espejo, accesorios completos)";3991680;_NO_APLICA_;1;_NO_APLICA_;3991680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B4t%2FsIW%2FRyI%3D;112;72131601-011;"Instalaciones sanitarias";"Baño de la Caseta de Control: Artefactos blancos de 1ª del tipo Standard.";2060523;_NO_APLICA_;1;_NO_APLICA_;2060523;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
83WNMjmgPAg%3D;113;72131601-012;"Servicio de pintura";"Pintura interior al latex satinada sobre enduido";16216200;_NO_APLICA_;1;_NO_APLICA_;16216200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
svvcAXpU0Nc%3D;114;72131601-012;"Servicio de pintura";"Al latex para exteriores, en revoques externos (Linderos y otros exteriores)";11118492;_NO_APLICA_;1;_NO_APLICA_;11118492;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uiKdwK10Kzw%3D;115;72131601-012;"Servicio de pintura";"Pintura Texturizada para muros de fachadas (internas y externas)";9702000;_NO_APLICA_;1;_NO_APLICA_;9702000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7t2eDvEAUWE%3D;116;72131601-012;"Servicio de pintura";"Pintura al latex con enduido en cielorrasos";10652796;_NO_APLICA_;1;_NO_APLICA_;10652796;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MmR6UKnFZ2g%3D;117;72131601-012;"Servicio de pintura";"Pintura al barniz, de aberturas de madera";432432;_NO_APLICA_;1;_NO_APLICA_;432432;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dZXFTSv96nE%3D;118;72131601-012;"Servicio de pintura";"Pintura sintetica de aberturas metalicas";1787940;_NO_APLICA_;1;_NO_APLICA_;1787940;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GhBd1CH%2BLHA%3D;119;72131601-012;"Servicio de pintura";"De canaletas y bajadas";762300;_NO_APLICA_;1;_NO_APLICA_;762300;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WNIAcVMvCm4%3D;120;72131601-013;"Limpieza de obra";"Limpieza de la obra con acarreo de escombros durante y al final de la obra";5433120;_NO_APLICA_;1;_NO_APLICA_;5433120;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p0JZTp2TeNo%3D;121;72131601-013;"Limpieza de obra";"Limpieza interior para entrega";4158000;_NO_APLICA_;1;_NO_APLICA_;4158000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rgfnAUR6NoY%3D;122;72103003-001;"Servicio de Demolicion";"Demoliciones de paredes de 0,15";1357587;_NO_APLICA_;1;_NO_APLICA_;1357587;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
usFmoG26Yn8%3D;123;72103003-001;"Servicio de Demolicion";"Demoliciones de HºAº";2079000;_NO_APLICA_;1;_NO_APLICA_;2079000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JRTEa%2FRO7Jc%3D;124;72103003-001;"Servicio de Demolicion";"Desmonte de artefactos sanitarios";693000;_NO_APLICA_;1;_NO_APLICA_;693000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cD2kV%2FReGfY%3D;125;72103003-001;"Servicio de Demolicion";"Demolición de pisos";1316700;_NO_APLICA_;1;_NO_APLICA_;1316700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XQjPRfnnlgE%3D;126;72131601-003;Cimiento;"De paredes nuevas de 0,15";1100742;_NO_APLICA_;1;_NO_APLICA_;1100742;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eCWqr%2FsiFh8%3D;127;72131601-005;Mamposteria;"De 0,30 m";416766;_NO_APLICA_;1;_NO_APLICA_;416766;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ybZuLICHEEI%3D;128;72131601-006;Aislacion;"Horizontal De 0,15m.";115082;_NO_APLICA_;1;_NO_APLICA_;115082;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2qQooTy2siw%3D;129;72131601-005;Mamposteria;"De 0,15 ladrillos comunes para revocar";2371989;_NO_APLICA_;1;_NO_APLICA_;2371989;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
INtrRWuILPI%3D;130;72131601-999;"Construccion y/o colación de dinteles";"En paredes de 0,15";200277;_NO_APLICA_;1;_NO_APLICA_;200277;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cxR79Uf2v6g%3D;131;72102702-002;"Revestimiento de pisos";"En los ambientes interiores";1088073;_NO_APLICA_;1;_NO_APLICA_;1088073;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2BhgFlgz3xU%3D;132;72131601-008;Revoques;"Revoque exterior a 2 capas, aislante";448740;_NO_APLICA_;1;_NO_APLICA_;448740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R3IQ7FMrAOw%3D;133;72131601-008;Revoques;"Revoque interior a 1 capa";1585548;_NO_APLICA_;1;_NO_APLICA_;1585548;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
