slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
367532-ambrosio-coronel-1;CD-30172-19-178302;"2019-09-28 12:45:11.772";367532;"CONSTRUCCION DE EMPEDRADO EN CALLE 15 DE AGOSTO, TRAMO: 606, 607 Y 609, CASCO URBANO BARRIO NUESTRA SEÑORA DE LA ASUNCION";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147800000;PYG;Guaraníes;;"2019-09-12 10:08:56"
363090-ambrosio-coronel-1;LP-30179-19-178523;"2019-10-03 14:52:37.784";363090;"construccion de empedrado y canalizacion de la calle cañada solis e/monseñor rolon y cap. insfran";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1035030000;PYG;Guaraníes;;"2019-09-27 16:38:20"
367094-ambrosio-coronel-1;CD-30172-19-178630;"2019-10-07 14:39:51.993";367094;"CONSTRUCCION DE CORDON CUNETA, REMOCION Y RECONSTRUCCION DE EMPEDRADO, TRAMO: 1254, 1255, 1259 Y 1260, CÑIA. 6º POSTA YBYCUA, BARRIO PANCHITO LOPEZ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114000000;PYG;Guaraníes;;"2019-10-02 12:56:39"
367530-ambrosio-coronel-1;CD-30172-19-179002;"2019-10-15 14:26:46.987";367530;"CONSTRUCCION DE EMPEDRADO EN CALLES SIN NOMBRE, TRAMO: 5353, 2994, 5354, 3030, CÑIA. 4º COSTA SALINARES, BARRIO SANTO REY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88400000;PYG;Guaraníes;;"2019-10-04 14:40:53"
368193-ambrosio-coronel-1;CD-30172-19-179345;"2019-10-22 14:41:39.517";368193;"CONSTRUCCION DE EMPEDRADO EN CALLE EX COMBATIENTES JUAN GONZALEZ, TRAMO: AREA NO CENSADA CÑIA. 4º COSTA SALINARES, BARRIO SANTA ANA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2019-10-14 13:59:41"
371899-ambrosio-coronel-1;CD-30179-19-182305;"2019-12-05 16:39:21.958";371899;"PAVIMENTO TIPO EMPEDRADO, MURO Y ALCANTARILLADO SOBRE LA CALLE SIN NOMBRE, HERNANDARIAS, MARAMBURE, DE LA CIUDAD DE LUQUE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159000000;PYG;Guaraníes;;"2019-11-29 11:26:15"
368195-ambrosio-coronel-1;CD-30172-19-182566;"2019-12-09 14:53:03.382";368195;"CONSTRUCCION DE EMPEDRADO EN CALLE VIRGEN DEL CARMEN, TRAMO: AREA NO CENSADA CÑIA. 7º YBYRARO, BARRIO NUEVA ESPERANZA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63700000;PYG;Guaraníes;;"2019-12-03 07:04:28"
372133-ambrosio-coronel-1;CD-30179-19-182683;"2019-12-10 17:41:33.45";372133;"CONSTRUCCIÓN DE CANAL A CIELO ABIERTO Y CONSTRUCCIÓN DE CANAL CON TAPA DE H°A°, SOBRE CALLE 21 DE SETIEMBRE Y LA AVDA. NANAWA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122000000;PYG;Guaraníes;;"2019-12-03 15:44:52"
372273-ambrosio-coronel-1;CD-30172-19-183039;"2019-12-13 09:24:59.185";372273;"CONSTRUCCION DE DRENAJE EN CALLE SIN NOMBRE, TRAMO: 1254, 1255, 1259 Y 1260 CÑIA. 6º POSTA YBYCUA, BARRIO PANCHITO LOPEZ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67500000;PYG;Guaraníes;;"2019-12-09 15:57:23"
374168-ambrosio-coronel-1;CD-30172-20-186686;"2020-02-28 15:03:25.276";374168;"CONSTRUCCION DE EMPEDRADO EN CALLE LAPACHO, TRAMO: 4109, 4110, 4111, 4112 Y AREA NO CENSADA CÑIA. 3º KA'AGUY KUPE, BARRIO KA'AGUY KUPE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127450000;PYG;Guaraníes;;"2020-02-20 16:59:57"
374176-ambrosio-coronel-1;CD-30172-20-187447;"2020-03-26 19:47:26.721";374176;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 971, 972 Y AREA NO CENSADA CÑIA. 3º KA'AGUY KUPE, BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2020-02-25 16:21:01"
377582-ambrosio-coronel-1;CD-30172-20-188244;"2020-05-06 21:07:03.881";377582;"CONSTRUCCION DE EMPEDRADO CALLE 25 DE MAYO GRAL DIAZ SIN NOMBRE URUNDEY Y GRAL DIAZ COMPAÑÍA 17 YATAUITY BARRIO CERRITO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151000000;PYG;Guaraníes;;"2020-04-21 19:15:28"
377609-ambrosio-coronel-1;CD-30172-20-188590;"2020-05-25 09:05:54.236";377609;"CONSTRUCCION DE EMPEDRADO CALLE 1 DE MARZO BARRIO SANTO DOMINGO; CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE COMPAÑÍA 5TA YATAITY BARRIO SAN JORGE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2020-05-06 17:34:48"
381938-ambrosio-coronel-1;CD-30172-20-189893;"2020-07-23 09:47:43.163";381938;"RECONSTRUCCION DE EMPEDRADO CON HORMIGONADO EN CALLE LUIS ALBERTO DEL PARANA, TRAMO: 9355 Y 9311 CÑIA. 7º YBYRARO, BARRIO MARIA AUXILIADORA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56400000;PYG;Guaraníes;;"2020-07-02 10:11:31"
383806-ambrosio-coronel-1;CD-30172-20-190642;"2020-08-25 10:58:17.13";383806;"CONSTRUCCION DE EMPEDRADO EN CALLES SIN NOMBRE, TRAMO: 5210 Y 5211CÑIA. 11º TOLEDO CAÑADA, ASENTAMIENTO TIERRA PROMETIDA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137300000;PYG;Guaraníes;;"2020-08-03 13:33:53"
383751-ambrosio-coronel-1;CD-30172-20-191050;"2020-09-10 11:09:59.244";383751;"CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA, CANAL A CIELO ABIERTO Y MURO DE PROTECCION EN CALLES SAN CAYETANO Y SIN NOMBRE, TRAMO: AREA NO CENSADA CÑIA. 7º YBYRARO, BARRIO EL SALVADOR";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159500000;PYG;Guaraníes;;"2020-08-11 12:20:49"
384550-ambrosio-coronel-1;CD-30172-20-191736;"2020-10-06 10:52:03.289";384550;"CONSTRUCCION DE EMPEDRADO EN CALLE ROSA MISTICA, TRAMO: AREA NO CENSADA CÑIA. 10º LAURELTY, BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58260000;PYG;Guaraníes;;"2020-09-23 12:48:24"
387088-ambrosio-coronel-1;CD-30172-20-194468;"2020-12-12 21:01:06.485";387088;"CONSTRUCCION DE EMPEDRADO EN CALLE JUAN MARECO GONZALEZ, TRAMO: 5061 Y AREA NO CENSADA CÑIA. 5º YATAITY, BARRIO SANTA ANA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87300000;PYG;Guaraníes;;"2020-12-01 15:52:59"
387091-ambrosio-coronel-1;CD-30172-20-194467;"2020-12-12 20:55:28.714";387091;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 2089, 1271, 9274 Y AREA NO CENSADA CÑIA. 17º BARRIO SANTA RITA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44500000;PYG;Guaraníes;;"2020-12-01 16:00:42"
388787-ambrosio-coronel-1;CD-30172-21-197407;"2021-03-09 11:12:23.569";388787;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, BARRIO VIRGEN DE FATIMA DEL CASCO URBANO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76500000;PYG;Guaraníes;;"2021-02-15 04:57:38"
389042-ambrosio-coronel-1;CD-30179-21-197321;"2021-03-04 04:46:24.657";389042;"MEJORAMIENTO DE LA CALLE SIN NOMBRE, PERPENDICULAR A LA CALLE WENCESLAO MARTINEZ DEL BARRIO YUKYRY, Y LA CALLE AMBAY CASI CALLE DR. FLORENCIO MEZA SOSA DEL BARRIO MARAMBURE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67200000;PYG;Guaraníes;;"2021-02-23 14:06:34"
389046-ambrosio-coronel-1;CD-30179-21-197320;"2021-03-04 04:45:27.236";389046;"EMPEDRADO EN YKUA DURE DE LA CALLE SIN NOMBRE ? PERPENDICULAR A LA CALLE YVAPOVO ? TRAMO 3, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75684400;PYG;Guaraníes;;"2021-02-23 14:18:38"
389586-ambrosio-coronel-1;CD-30172-21-198063;"2021-04-05 22:19:11.34";389586;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 3º KA'AGUY KUPE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71500000;PYG;Guaraníes;;"2021-03-17 08:41:12"
389587-ambrosio-coronel-1;CD-30172-21-198065;"2021-04-05 22:36:42.323";389587;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 9685 Y 171 CÑIA. 17º YATAITY, BARRIO CERRITO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38800000;PYG;Guaraníes;;"2021-03-18 10:47:41"
389591-ambrosio-coronel-1;CD-30172-21-198514;"2021-04-23 10:59:51.311";389591;"CONSTRUCCION DE EMPEDRADO EN CALLE TARUMA, TRAMO: 3152, 3151, 3150, 3149 Y 638 CÑIA. 6º POSTA YBYCUA BARRIO KENNEDY FRACCION LOURDES BEATRIZ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130500000;PYG;Guaraníes;;"2021-04-02 11:46:27"
389752-ambrosio-coronel-1;CD-30179-21-198431;"2021-04-21 11:14:34.389";389752;"EMPEDRADO DE LA CALLE SIN NOMBRE, PERPENDICULAR A LA CALLE DR. FLORENCIO SOSA MEZA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49134920;PYG;Guaraníes;;"2021-04-08 22:13:55"
396207-ambrosio-coronel-1;CD-30172-21-199379;"2021-05-20 14:04:01.615";396207;"CONSTRUCCION DE EMPEDRADO Y OBRAS COMPLEMENTARIAS EN CALLE GASPAR ADORNO, TRAMO: 4067 Y 4323 CÑIA. 18º LOMA BARRERO, BARRIO VIRGEN DE LOS DOLORES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137000000;PYG;Guaraníes;;"2021-05-04 17:56:15"
396548-ambrosio-coronel-1;CD-30172-21-199962;"2021-06-07 09:51:17.697";396548;"CONSTRUCCION DE EMPEDRADO EN CALLE VIRGEN DE CAACUPE, TRAMO: 3635 Y 3636 CÑIA. 6º POSTA YBYCUA, BARRIO SAN JUAN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102500000;PYG;Guaraníes;;"2021-05-17 08:31:07"
396538-ambrosio-coronel-1;CD-30172-21-200367;"2021-06-16 14:29:55.161";396538;"CONSTRUCCION DE EMPEDRADO, CANAL A CIELO ABIERTO Y ENTUBADO, TRAMO: AREA NO CENSADA CÑIA. 4º COSTA SALINARES, BARRIO SAN JUAN II";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142500000;PYG;Guaraníes;;"2021-05-31 11:49:27"
390218-ambrosio-coronel-1;CD-30179-21-200749;"2021-06-28 05:18:00.118";390218;"CD N° 36/2021 CON ID N° 390218 - CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE, PERPENDICULAR A LA CALLE HERNANDARIAS, MARAMBURE, TRAMO 2, DE LA CIUDAD DE LUQU";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81000000;PYG;Guaraníes;;"2021-06-17 13:44:42"
398096-ambrosio-coronel-1;CD-30172-21-202447;"2021-08-06 10:19:13.747";398096;"CONSTRUCCION DE EMPEDRADO DE ACCESO FRONTAL Y LATERAL EN LA ESC. BAS. Nº 6004 ""8 DE DICIEMBRE"", TRAMO: 3975, 3976, 3290 Y 2938 CALLE 29 DE SETIEMBRE Y PUBLICA EXISTENTE CÑIA. 9º ROJAS CAÑADA, BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114500000;PYG;Guaraníes;;"2021-07-09 08:52:14"
397944-ambrosio-coronel-1;CD-30172-21-202883;"2021-08-19 09:37:31.528";397944;"CONSTRUCCION DE EMPEDRADO Y MURO DE CONTENCION EN CALLE PUBLICA EXISTENTE, TRAMO: 3512, 3513, 2581 Y 2582 CÑIA. 5º YATAITY, BARRIO YATAITY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2021-07-28 13:21:05"
400292-ambrosio-coronel-1;CD-30172-21-206093;"2021-10-24 00:10:35.679";400292;"CONSTRUCCION DE EMPEDRADO CALLE DIVINO NIÑO DE JESUS COMPAÑÍA 7 YVYRARO BARRIO DIVINO NIÑO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61500000;PYG;Guaraníes;;"2021-09-24 16:11:51"
400300-ambrosio-coronel-1;CD-30172-21-206098;"2021-10-24 00:32:20.349";400300;"CONSTRUCCION DE EMPEDRADO CALLE PUBLICA EXISTENTE TRAMO 2392 COMPAÑÍA 4TA COSTA SALINARES BARRIO SANTO REY ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117500000;PYG;Guaraníes;;"2021-10-05 08:37:57"
405198-ambrosio-coronel-1;CD-30172-22-210908;"2022-02-23 16:25:03.985";405198;"CONSTRUCCION DE EMPEDRADO EN CALLE VIRGEN DEL CARMEN ENTRE MANZANAS 1163, 1164, 1165, 1166 Y 5144 DE LA COMPAÑÍA 2º COSTA SALINAS BARRIO SAN MIGUEL ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2022-02-09 08:28:04"
405203-ambrosio-coronel-1;CD-30172-22-211714;"2022-03-31 13:01:48.331";405203;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE TRAMO: AREA NO CENSADA DE LA COMPAÑÍA 7º YBYRARO BARRIO FRACCION LEIVA ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143300000;PYG;Guaraníes;;"2022-03-09 10:05:56"
406050-ambrosio-coronel-1;CD-30172-22-211713;"2022-03-31 13:00:00.785";406050;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, ENTRE LAS MANZANAS 5168 Y 5169 DE LA COMPAÑIA 6º POSTA YBYCUA, BARRIO KENNEDY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145600000;PYG;Guaraníes;;"2022-03-10 10:07:30"
406060-ambrosio-coronel-1;CD-30172-22-213436;"2022-05-26 10:58:07.139";406060;"CONSTRUCCION DE EMPEDRADO EN CALLES EUCALIPTO Y SAN JOSE, ENTRE AREA NO CENSADA Y MANZANA 1755 DE LA COMPAÑIA 10º BARRIO EUCALIPTAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148500000;PYG;Guaraníes;;"2022-04-07 08:37:58"
406055-ambrosio-coronel-1;CD-30172-22-213059;"2022-05-17 09:50:19.966";406055;"CONSTRUCCION DE EMPEDRADO EN CALLE SAN LUIS, ENTRE LAS MANZANAS 0702, 0550 Y 0551 DE LA COMPAÑIA 6º POSTA YBYCUA, BARRIO KENNEDY ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64000000;PYG;Guaraníes;;"2022-04-26 14:28:52"
406052-ambrosio-coronel-1;CD-30172-22-212930;"2022-05-16 08:40:08.466";406052;"CONSTRUCCION DE EMPEDRADO EN CALLE VILLA MARGARITA DE LA COMPAÑIA 6º POSTA YBYCUA, BARRIO KENNEDY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138000000;PYG;Guaraníes;;"2022-04-28 07:59:29"
409236-ambrosio-coronel-1;CD-30172-22-213656;"2022-05-31 16:56:32.891";409236;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE UBICADA ENTRE MANZANAS 5170, 5171, 5172, 5173, 5174,5175, 5051 Y 5052 DE LA COMPAÑÍA 6º POSTA YBYCUA BARRIO KENNEDY ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161000000;PYG;Guaraníes;;"2022-05-11 10:29:02"
413566-ambrosio-coronel-1;CD-30172-22-213887;"2022-06-07 09:09:29.759";413566;"RECONSTRUCCIONES DE EMPEDRADOS: LOTE1 - CALLES 28 DE SETIEMBRE Y LA CANDELARIA CÑIA. 1RA. NARANAJATY BARRIO SAN WENCESLAO; LOTE 2 - CALLES GRAL. DIAZ, AVELINA ADORNO Y ANSELMO ADORNO CÑIA. 18º LOMA BARRERO, BARRIO VIRGEN DE LOS DOLORES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2022-05-18 11:16:29"
409244-ambrosio-coronel-1;CD-30172-22-215621;"2022-07-15 15:54:28.643";409244;"CONSTRUCCION DE EMPEDRADO EN CALLE SAN LUIS UBICADA ENTRE MANZANAS 3851, 3852 Y AREA NO CENSADA DE LA COMPAÑÍA 6º POSTA YBYCUA BARRIO KENNEDY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132950000;PYG;Guaraníes;;"2022-06-14 13:05:45"
414282-ambrosio-coronel-1;CD-30172-22-216644;"2022-08-11 12:48:39.771";414282;"CONSTRUCCION DE EMPEDRADO CALLE 48 UBICADA ENTRE MANZANAS 1705 -1711 DE LA COMPAÑÍA 10 LAURELTY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67000000;PYG;Guaraníes;;"2022-07-04 17:25:05"
414291-ambrosio-coronel-1;CD-30172-22-216566;"2022-08-09 16:54:43.995";414291;"CONSTRUCCION DE CANAL A CIELO ABIERTO CON TAPA DE H° A° UBICADA EN LA CALLE PUBLICA EXISTENTE MANZANA 878 DE LA COMPAÑÍA 7° YBYRARO BARRIO UNION YBYRARO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16450000;PYG;Guaraníes;;"2022-07-18 19:14:10"
418631-ambrosio-coronel-1;CD-30172-22-224491;"2022-12-19 10:42:40.49";418631;"REPARACION DE EMPEDRADO MURO DE PBC Y PISO DE H° A° EN LA COMPAÑÍA 5TA YATAITY DEL BARRIO CAÑAVERAL.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74950000;PYG;Guaraníes;;"2022-11-29 11:49:34"
