id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkMPz3yMzHki9jSZig7g%2FTKq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008083;;160000;159272;PYG;Guaraníes;2023-12-19;200411
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkPMhKmaAY%2Fr%2FjSZig7g%2FTKq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008084;;900000;895909;PYG;Guaraníes;2023-12-19;200411
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkPF43VLvOeox9Y7Hlsrk2vR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008022;;1484000;1436781;PYG;Guaraníes;2023-11-01;160530
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkNPn2Ev5YmS5Qw3DR%2FunChM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008008;;300000;298637;PYG;Guaraníes;2023-10-31;158365
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkNmwa6IvA5pT3SCpaj%2BB1x2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008010;;526000;523609;PYG;Guaraníes;2023-10-31;157519
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkNTXk3c%2BiN%2BqQw3DR%2FunChM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008011;;1350000;1307045;PYG;Guaraníes;2023-10-31;158365
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkNG2YrT5bkpSww3DR%2FunChM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008013;;6062000;5704618;PYG;Guaraníes;2023-10-31;158365
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkMTLNk73Iw6%2Fgw3DR%2FunChM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008016;;826000;822246;PYG;Guaraníes;2023-10-31;158365
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkMgz74fw9KjjAw3DR%2FunChM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008017;;1710000;1655592;PYG;Guaraníes;2023-10-31;158365
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkPmQ2JuhJCQUXSCpaj%2BB1x2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008021;;2055000;1989614;PYG;Guaraníes;2023-10-31;157519
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkNJtqFhncEi%2BQw3DR%2FunChM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008024;;410000;408137;PYG;Guaraníes;2023-10-31;158365
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkP9HQZ2NnOwtt04%2FjilqwS6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007934;;1000000;995454;PYG;Guaraníes;2023-10-03;141588
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkMZQRGSaFazhClzAc3OAFt7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007936;;1600000;1549092;PYG;Guaraníes;2023-10-03;141258
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOpqTRQNS%2FzRt04%2FjilqwS6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007937;;1150000;1113408;PYG;Guaraníes;2023-10-03;141588
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkNi28gWnwZRd904%2FjilqwS6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007938;;2920000;2827092;PYG;Guaraníes;2023-10-03;141588
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkNZKeYNeCrYbd04%2FjilqwS6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007939;;350000;348409;PYG;Guaraníes;2023-10-03;141588
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkMwpDNjxhz9p904%2FjilqwS6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007940;;229000;227959;PYG;Guaraníes;2023-10-03;141588
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOvl5o4orIC4d04%2FjilqwS6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007941;;1400000;1355455;PYG;Guaraníes;2023-10-03;141588
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOJC%2BMwWyos9N04%2FjilqwS6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007942;;440000;438000;PYG;Guaraníes;2023-10-03;141588
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkPH52%2FLJTVeAylzAc3OAFt7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007943;;176000;175200;PYG;Guaraníes;2023-10-03;141258
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkPJiUI42VXHsClzAc3OAFt7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007944;;2055000;1989614;PYG;Guaraníes;2023-10-03;141258
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkM5BTUr7NVlgd04%2FjilqwS6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007945;;810000;806319;PYG;Guaraníes;2023-10-03;141588
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkMH0GgjeC59W904%2FjilqwS6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007946;;1600000;1549092;PYG;Guaraníes;2023-10-03;141588
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkP85X9pE%2BrYbN04%2FjilqwS6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007948;;1470000;1423228;PYG;Guaraníes;2023-10-03;141588
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkMbOkNzQOsr9ylzAc3OAFt7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007951;;748000;744600;PYG;Guaraníes;2023-10-03;141258
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkMXC%2BjC6NGzYgtNtyI9WA58;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007834;;540000;537546;PYG;Guaraníes;2023-09-05;124356
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkMXWFzz6y5wQwtNtyI9WA58;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007835;;1350000;1307045;PYG;Guaraníes;2023-09-05;124356
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkN8f6A91976aQtNtyI9WA58;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007841;;2550000;2468864;PYG;Guaraníes;2023-09-05;124356
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkO7WF72FYSQpQtNtyI9WA58;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007842;;700000;696819;PYG;Guaraníes;2023-09-05;124356
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOwBU8blaJiRC2wvEBjSm%2BS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007900;;750000;746591;PYG;Guaraníes;2023-09-04;122556
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOFj5TvLEYLuy2wvEBjSm%2BS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007901;;2055000;1989614;PYG;Guaraníes;2023-09-04;122556
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOPwYBRHOQgFbJw515Z7w%2FY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007903;;2620000;2536636;PYG;Guaraníes;2023-09-04;122892
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOmyP3Fy47xBbJw515Z7w%2FY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007904;;20004000;18824672;PYG;Guaraníes;2023-09-04;122892
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkMQlahPmmh88rJw515Z7w%2FY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007908;;3793000;3569387;PYG;Guaraníes;2023-09-04;122892
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkM0wUK5fVqLhOz%2FakLEWpA%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007865;;180000;179181;PYG;Guaraníes;2023-08-08;109961
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkM90vCbcQL5o%2Bz%2FakLEWpA%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007866;;985000;980522;PYG;Guaraníes;2023-08-08;109961
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkP5%2B9sFf18T8uz%2FakLEWpA%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007867;;200000;199091;PYG;Guaraníes;2023-08-08;109961
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOpqxFx9ig3prujj7TWUj8Q;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007868;;126000;125428;PYG;Guaraníes;2023-08-08;109966
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOc1mgErS%2Fk4ez%2FakLEWpA%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007869;;900000;895909;PYG;Guaraníes;2023-08-08;109961
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOUeXa5GZ76XOz%2FakLEWpA%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007870;;180000;179181;PYG;Guaraníes;2023-08-08;109961
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkPPKN0gSiY75bujj7TWUj8Q;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007871;;2055000;1989614;PYG;Guaraníes;2023-08-08;109966
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOsh3XSIdlE3uz%2FakLEWpA%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007872;;440000;438000;PYG;Guaraníes;2023-08-08;109961
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkNT1PRpRhGuobujj7TWUj8Q;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007876;;108000;107509;PYG;Guaraníes;2023-08-08;109966
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkNr5QCTqFAso0W4L8nnraXt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007779;;320000;318546;PYG;Guaraníes;2023-07-11;92810
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkMnBJ2%2BZYD2YUW4L8nnraXt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007780;;690000;686863;PYG;Guaraníes;2023-07-11;92810
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkNPNISWkcV2S5rMr0%2FXMXzg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007836;;40000;39819;PYG;Guaraníes;2023-07-10;91139
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkONiSSyGKvXtTt1VZIIsQJC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007837;;584000;581346;PYG;Guaraníes;2023-07-10;91132
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkO7tSxrPixQyJrMr0%2FXMXzg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007838;;50000;49772;PYG;Guaraníes;2023-07-10;91139
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkPoqq6nxJkhLprMr0%2FXMXzg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007839;;506000;503700;PYG;Guaraníes;2023-07-10;91139
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOWvTzgaSEwkJrMr0%2FXMXzg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007840;;272000;270763;PYG;Guaraníes;2023-07-10;91139
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkNth8Id%2FCl52jt1VZIIsQJC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007843;;144000;143346;PYG;Guaraníes;2023-07-10;91132
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkP%2BAgqUnny4CTt1VZIIsQJC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007844;;144000;143346;PYG;Guaraníes;2023-07-10;91132
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkNy1tXQRXfXJjt1VZIIsQJC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0007845;;360000;358363;PYG;Guaraníes;2023-07-10;91132
