id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OXGxEtkFFC1B61go34%2BmTTI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0061248;;90000;87096;PYG;Guaraníes;2021-10-20;130114
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OW%2FWsm63HcCZa1go34%2BmTTI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0061254;;7280800;7045873;PYG;Guaraníes;2021-10-20;130114
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OXslDTiuRvM0a1go34%2BmTTI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0061256;;18200000;17612747;PYG;Guaraníes;2021-10-20;130114
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OVS4G9YAw9fDq1go34%2BmTTI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0062213;;2379000;2302238;PYG;Guaraníes;2021-10-20;130114
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OViIjacdosFqYTEXF3ONDEw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0052062;;234964800;226294599;PYG;Guaraníes;2021-10-06;102736
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OWLMWeklFrbiYTEXF3ONDEw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0052124;;43407200;41802580;PYG;Guaraníes;2021-10-06;102736
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OXKmDtZ1Q%2FemS2%2FFX3guYc4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0006201;;105323500;101208862;PYG;Guaraníes;2021-10-05;122703
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OUdgD6QxGHEw%2BvJTY57V6Xa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0044528;;5460000;5263622;PYG;Guaraníes;2021-09-17;102784
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OUIWKBEQdKeDevJTY57V6Xa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0044817;;44786500;43171200;PYG;Guaraníes;2021-09-17;102784
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OWZ7iWMByo%2FWOvJTY57V6Xa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0046306;;34042500;32777254;PYG;Guaraníes;2021-09-17;102784
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OUbn1J%2FU1kJXevJTY57V6Xa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0048054;;7161600;6930519;PYG;Guaraníes;2021-09-17;102784
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OXiVsSKyW3liuvJTY57V6Xa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0048057;;7161600;6930519;PYG;Guaraníes;2021-09-17;102784
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OXhTkxCpZNanOvJTY57V6Xa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0048072;;483000;464614;PYG;Guaraníes;2021-09-17;102784
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OVjGu4iQDdBcEWlATUZaWHw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0044642;;380642976;368843043;PYG;Guaraníes;2021-07-16;71868
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OW3qhBpGvjsVUWlATUZaWHw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0044643;;171104724;165800478;PYG;Guaraníes;2021-07-16;71868
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OUTP%2Bwc9jmllMiccldt8JuV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0044631;;55242000;53225667;PYG;Guaraníes;2021-07-02;64094
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OVTWMK9Z%2BMYo8iccldt8JuV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0044632;;31036500;29903668;PYG;Guaraníes;2021-07-02;64094
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OVwiUwm9Mu328iccldt8JuV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0044640;;86130000;83339388;PYG;Guaraníes;2021-07-02;64094
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OUN2JjZLI8xasiccldt8JuV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0044641;;49500;47975;PYG;Guaraníes;2021-07-02;64094
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OU9UQhdj%2BwX%2FO1jnhXcbpzM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0029709;;5460000;5273450;PYG;Guaraníes;2021-06-08;62437
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OXlsCfwp2KISO1jnhXcbpzM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0029710;;49225000;47543145;PYG;Guaraníes;2021-06-08;62437
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OW7azyxKpCOY%2B1jnhXcbpzM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0030335;;13036800;12588769;PYG;Guaraníes;2021-06-08;62437
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OVz%2BhUEWPbbSQeNSAXaLXvO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0044635;;43407200;42006594;PYG;Guaraníes;2021-06-08;64092
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OXksypOsQ7JKweNSAXaLXvO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0044636;;70252500;67522019;PYG;Guaraníes;2021-06-08;64092
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OXzGQZkanvvHgeNSAXaLXvO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0044638;;10438000;10022915;PYG;Guaraníes;2021-06-08;64092
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OXWgyD6HFrplQeNSAXaLXvO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0044639;;13036800;12616146;PYG;Guaraníes;2021-06-08;64092
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OUT2MfIcZI%2B%2BVa8k1nsLMb2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0045527;;52284000;50596969;PYG;Guaraníes;2021-06-08;61680
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OWliW0RZPgn2a%2BCccS4vXZX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0067256;;693000;688499;PYG;Guaraníes;2021-06-08;62530
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OUAnt1pl6tX4IdBSKPbnm62;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0044245;;7161600;6930519;PYG;Guaraníes;2021-05-11;48208
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OX7uwGiZenVZ4dBSKPbnm62;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0044246;;528747723;512039296;PYG;Guaraníes;2021-05-11;48208
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OXO2aNf%2FYJcRodBSKPbnm62;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0044247;;7582500;7306750;PYG;Guaraníes;2021-05-11;48208
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OUQo3BUYiWikYdBSKPbnm62;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0044248;;2849000;2744536;PYG;Guaraníes;2021-05-11;48208
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OUZz6JaHSsjG4dBSKPbnm62;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0044249;;11454300;11047673;PYG;Guaraníes;2021-05-11;48208
hXCfVb4CFmhtfyCcHjIEFK1Rsu%2FyWSeWgchEZRKz6OX%2BaABtY8w2R4dBSKPbnm62;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-009-0044250;;11454300;11101508;PYG;Guaraníes;2021-05-11;48208
