slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
370952-marias-group-sociedad-anonima-1;CD-30015-19-180759;"2019-11-15 15:33:40.211";370952;"Construcción de un Baño Sexado en la Esc. Bas. Nº 2585 Dr. Moisés Bertoni";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48877000;PYG;Guaraníes;;"2019-11-11 14:31:28"
356197-marias-group-sociedad-anonima-1;CD-30029-19-185733;"2019-12-26 12:00:48.926";356197;"MANTENIMIENTO Y REPARACIONES DE MAQUINARIAS, EQUIPOS, VEHÍCULOS Y HERRAMIENTAS MAYORES";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126033000;PYG;Guaraníes;;"2019-11-13 11:24:56"
371734-marias-group-sociedad-anonima-1;CD-30015-19-182334;"2019-12-05 17:19:37.591";371734;"REPARACION DE AULAS EN LA ESC. BAS. Nº 2823 SAN BLAS - ARROYO MOROTI";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29260000;PYG;Guaraníes;;"2019-12-02 08:07:35"
371176-marias-group-sociedad-anonima-1;CD-30045-19-183704;"2019-12-17 14:29:35.684";371176;"REPARACION DE EMPEDRADOS DE VARIAS CALLES EN LA CIUDAD DE VALENZUELA";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-12-06 16:53:31"
372661-marias-group-sociedad-anonima-1;CD-30045-19-183978;"2019-12-18 12:07:58.862";372661;"CONSTRUCCION DE COMEDOR - ADELA TORREZ SANCHEZ";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2019-12-07 13:19:17"
372662-marias-group-sociedad-anonima-1;CD-30045-19-183979;"2019-12-18 12:11:01.318";372662;"Reparación de aulas Don José Dolores Vazquez";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96394680;PYG;Guaraníes;;"2019-12-07 13:28:13"
372798-marias-group-sociedad-anonima-1;CD-30015-19-183702;"2019-12-17 14:29:22.357";372798;"Terminación de Aula en la Esc. Bas. Nº 3069 Virgen de Fatima - Yataity Cora";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43589500;PYG;Guaraníes;;"2019-12-09 17:00:10"
372659-marias-group-sociedad-anonima-1;CD-30045-19-184639;"2019-12-19 17:34:47.852";372659;"REPARACION DE AULAS Héroes del Chaco";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2019-12-09 18:35:15"
372660-marias-group-sociedad-anonima-1;CD-30045-19-184006;"2019-12-18 13:39:10.462";372660;"CONSTRUCCION DE COCINA COMEDOR Pastor Cardozo";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165325300;PYG;Guaraníes;;"2019-12-10 16:54:09"
373498-marias-group-sociedad-anonima-1;CD-30015-20-186147;"2020-01-15 14:15:00.235";373498;"Mantenimiento y Reparación de Espacios Públicos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2020-01-14 11:42:03"
374153-marias-group-sociedad-anonima-1;CD-30015-20-186385;"2020-02-15 11:36:32.759";374153;"Carga de Ripios para caminos vecinales";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160695000;PYG;Guaraníes;;"2020-02-13 07:14:50"
374262-marias-group-sociedad-anonima-1;CD-30015-20-186386;"2020-02-15 11:37:24.147";374262;"CONSTRUCCION DE CANAL A CIELO ABIERTO Bº VIRGEN DE LOURDES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35020000;PYG;Guaraníes;;"2020-02-13 07:47:13"
377055-marias-group-sociedad-anonima-1;CD-30015-20-187853;"2020-04-23 22:39:06.71";377055;"Construcción de Empedrado y Entubado en el Acceso a la Esc. Bas. 1476 Dr. Raul Peña - Guaica";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91286000;PYG;Guaraníes;;"2020-03-10 12:05:58"
381133-marias-group-sociedad-anonima-1;CD-30015-20-189253;"2020-06-24 14:26:48.746";381133;"CONSTRUCCIÓN DE AULA DE EN LA ESC. BAS. N° 4978 SAN MIGUEL ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94510300;PYG;Guaraníes;;"2020-03-25 12:34:35"
381987-marias-group-sociedad-anonima-1;CD-30015-20-189255;"2020-06-24 14:34:17.3";381987;"Construcción de Aula en la Esc. Bas. Nro. 6193 San Isidro";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94510300;PYG;Guaraníes;;"2020-04-15 20:14:44"
385613-marias-group-sociedad-anonima-1;CD-30015-20-194765;"2020-12-15 15:24:56.025";385613;"OBRAS VARIAS EN EL PREDIO MUNICIPAL";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32648000;PYG;Guaraníes;;"2020-10-15 14:42:40"
386920-marias-group-sociedad-anonima-1;CD-30015-20-194171;"2020-12-09 08:54:38.117";386920;"OBRAS VARIAS EN ACCESOS DE LA CIUDAD";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30030000;PYG;Guaraníes;;"2020-11-19 07:36:35"
384386-marias-group-sociedad-anonima-1;CD-30015-20-193463;"2020-11-24 07:31:25.537";384386;"CONSTRUCCION DE ALETA DE PUENTE SOBRE EL ARROYO YACAREY DEL DISTRITO DE SAN ESTANISLAO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13700000;PYG;Guaraníes;;"2020-11-19 15:07:01"
387393-marias-group-sociedad-anonima-1;CD-30015-20-194328;"2020-12-11 08:07:09.809";387393;"CONSTRUCCION DE TAPA DE HORMIGON ARMADO PARA CANAL EN EL BARRIO MONTE ALTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26364000;PYG;Guaraníes;;"2020-11-26 23:25:10"
387194-marias-group-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";387194;"CONSTRUCCION DE UN AULA PREESCOLAR, CON BAÑO Y GALERIA, EN LA ESC. BAS. 2030 DON NARCISO BOGADO DEL DISTRITO DE MARÍA ANTONIA";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158214491;PYG;Guaraníes;;"2020-12-09 15:10:15"
388341-marias-group-sociedad-anonima-1;CD-30015-21-198138;"2021-04-08 15:26:06.075";388341;"Mantenimiento de Espacios Públicos - Ad Referéndum";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2021-01-11 18:43:25"
388675-marias-group-sociedad-anonima-1;CD-30029-21-197283;"2021-03-02 14:09:00.845";388675;"REPARACIONES GENERALES EN LA ESCUELA BÁSICA N° 490 PETRONITA ESPÍNOLA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156888200;PYG;Guaraníes;;"2021-02-05 12:59:42"
389463-marias-group-sociedad-anonima-1;CD-30015-21-198300;"2021-04-15 13:36:27.096";389463;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168469800;PYG;Guaraníes;;"2021-03-02 08:46:13"
389579-marias-group-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";389579;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS CAMINEROS Y VEHÍCULOS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98525000;PYG;Guaraníes;;"2021-03-02 15:17:33"
392204-marias-group-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";392204;"MANTENIMIENTO, REPARACIÓN Y REHABILITACIÓN DE CAMINOS VECINALES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155250000;PYG;Guaraníes;;"2021-03-05 11:03:44"
392508-marias-group-sociedad-anonima-1;CE-30028-21-197546;"2021-03-15 10:34:23.949";392508;"CONSTRUCCIÓN DE EMPEDRAO Y CANA A CIELO ABIERTO ";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135360000;PYG;Guaraníes;;"2021-03-09 07:12:04"
392510-marias-group-sociedad-anonima-1;CE-30028-21-197547;"2021-03-15 10:39:17.33";392510;"CONSTRUCCIÓN DE PUENTE DE HORMIGÓN ARMADO EN LA COMPAÑÍA ITAGAZÁ";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2021-03-09 07:15:19"
389297-marias-group-sociedad-anonima-1;CD-30015-21-198224;"2021-04-13 15:23:37.741";389297;"CONSTRUCCION DE AULA ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94510300;PYG;Guaraníes;;"2021-03-09 16:20:48"
390072-marias-group-sociedad-anonima-1;CD-30015-21-198265;"2021-04-14 16:26:07.431";390072;"ENTUBAMIENTOS VARIOS EN EL DISTRITO DE SAN ESTANISLAO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79310000;PYG;Guaraníes;;"2021-03-16 10:20:16"
389424-marias-group-sociedad-anonima-1;CD-30015-21-198211;"2021-04-13 11:47:45.916";389424;"INSTALACION DE MOTOBOMBA Y CAÑOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32845000;PYG;Guaraníes;;"2021-03-19 14:19:26"
391801-marias-group-sociedad-anonima-1;CD-30015-21-198263;"2021-04-14 16:24:47.417";391801;"CONSTRUCCION DE BAÑO SEXADO EN LA ESC. BAS. Nº 6440 BUEN PASTOR";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66445689;PYG;Guaraníes;;"2021-03-24 10:05:25"
396500-marias-group-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";396500;"CONSTRUCCION DE EMPEDRADO EN EL B° SAN CAYETANO, COMPAÑIA TUCANGUA CORDILLERA";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241266680;PYG;Guaraníes;;"2021-03-27 10:16:10"
396500-marias-group-sociedad-anonima-2;"Pendiente de Emisión";"Pendiente de Emisión";396500;"CONSTRUCCION DE EMPEDRADO EN EL B° SAN CAYETANO, COMPAÑIA TUCANGUA CORDILLERA";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78449280;PYG;Guaraníes;;"2021-03-27 10:16:10"
389172-marias-group-sociedad-anonima-2;CD-30028-21-198337;"2021-04-16 13:45:46.901";389172;"CONSTRUCCIÓN DE CANAL A CIELO ABIERTO DE PIEDRA BRUTA COLOCADA CALLE 14 DE MAYO";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159949640;PYG;Guaraníes;;"2021-04-05 11:59:41"
396743-marias-group-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";396743;"REPARACIÓN Y REHABILITACIÓN DE CAMINOS VECINALES";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299000000;PYG;Guaraníes;;"2021-04-05 12:05:26"
391550-marias-group-sociedad-anonima-1;CD-30015-21-198297;"2021-04-15 13:18:48.958";391550;"CONSTRUCCION DE PLATAFORMA DE Hº Aº PARA BASE DE CELULARES EN EL BARRIO YCUA PA' I";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76900000;PYG;Guaraníes;;"2021-04-09 14:30:15"
394388-marias-group-sociedad-anonima-1;CD-30015-21-198435;"2021-04-21 11:38:04.01";394388;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BAS. Nº 357 CNEL. ZOILO GONZALEZ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168453440;PYG;Guaraníes;;"2021-04-13 00:31:11"
392883-marias-group-sociedad-anonima-1;CD-30029-21-206373;"2021-10-28 23:16:00.74";392883;"REPARACIÓN DE 2 AULAS, GALERÍA, SECRETARÍA Y DIRECCIÓN EN LA ESCUELA BÁSICA N° 41 PADRE FIDEL MAÍZ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153482500;PYG;Guaraníes;;"2021-04-16 14:06:51"
396801-marias-group-sociedad-anonima-1;CD-30015-21-200424;"2021-06-18 08:16:08.938";396801;"CONSTRUCCION DE BAÑO SEXADO EN EL COLEGIO NACIONAL SAN JUAN BAUTISTA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66445689;PYG;Guaraníes;;"2021-04-21 18:28:41"
396577-marias-group-sociedad-anonima-1;CD-30015-21-198680;"2021-04-29 12:34:26.323";396577;"PROVISION Y MONTAJE DE ELECTROBOMBA SUMERGIBLE DE 2HP, TUBERIA Y ACCESORIOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22890000;PYG;Guaraníes;;"2021-04-22 12:26:36"
395817-marias-group-sociedad-anonima-1;CD-30015-21-198673;"2021-04-29 12:14:53.447";395817;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO SANTA CLARA DE ASIS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147317500;PYG;Guaraníes;;"2021-04-22 12:38:51"
396450-marias-group-sociedad-anonima-1;CD-30015-21-198675;"2021-04-29 12:20:23.881";396450;"PROVISION Y MONTAJE DE ELECTROBOMBA SUMERGIBLE DE 3HP, TUBERIA Y ACCESORIOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2021-04-22 12:58:22"
394192-marias-group-sociedad-anonima-1;CD-30015-21-198672;"2021-04-29 12:11:20.134";394192;"ADQUISICION DE MOTOBOMBA SUMERGIBLE DE 20 HP";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23550000;PYG;Guaraníes;;"2021-04-22 13:16:03"
396617-marias-group-sociedad-anonima-1;CD-30015-21-198676;"2021-04-29 12:25:33.442";396617;"CONSTRUCCION DE EMPEDRADO EN LOS BARRIOS NIÑO JESUS Y 8 DE DICIEMBRE";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167425000;PYG;Guaraníes;;"2021-04-22 13:31:09"
397583-marias-group-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";397583;"CONSTRUCCION DE MURALLA PERIMETRAL EN LA ESC. BAS. 1855 DON JUSTO BENEGAS BARRIOS, DEL DISTRITO DE MARIA ANTONIA";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149068500;PYG;Guaraníes;;"2021-06-11 10:25:09"
397376-marias-group-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";397376;"Construcción de Cercado Perimetral en el Colegio Nacional Caaguy Guazu del distrito de María Antonia";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78762667;PYG;Guaraníes;;"2021-06-16 09:19:10"
397430-marias-group-sociedad-anonima-1;CD-30015-21-200923;"2021-06-30 16:06:59.645";397430;"REPARACION CASA DE LA CULTURA SAN ESTANISLAO DE KOSTKA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48650000;PYG;Guaraníes;;"2021-06-21 17:59:38"
396964-marias-group-sociedad-anonima-1;CD-30015-21-200927;"2021-06-30 16:24:42.846";396964;"CONSTRUCCION DE CANAL A CIELO ABIERTO EN EL BARRIO 3 TAPIRACUAI";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119200000;PYG;Guaraníes;;"2021-06-21 19:45:21"
397820-marias-group-sociedad-anonima-1;CD-30015-21-200925;"2021-06-30 16:23:11.045";397820;"PREPAACION PARA ESTACIONAMIENTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29700000;PYG;Guaraníes;;"2021-06-21 19:54:41"
396919-marias-group-sociedad-anonima-1;CD-30015-21-201145;"2021-07-06 16:53:08.484";396919;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO CNEL. VICENTE MONGELOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58908000;PYG;Guaraníes;;"2021-06-21 20:18:06"
396852-marias-group-sociedad-anonima-1;CD-30015-21-200928;"2021-06-30 16:34:50.818";396852;"CONSTRUCCION DE PLATAFORMA DE Hº Aº PARA BASE DE CELULARES EN EL BARRIO SANTA BARBARA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76900000;PYG;Guaraníes;;"2021-06-21 20:20:26"
398738-marias-group-sociedad-anonima-1;CD-30015-21-201157;"2021-07-06 17:56:58.557";398738;"CONSTRUCCION DE UN AULA EN LA ESC. BAS. 6174 SAN JOSE";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94510300;PYG;Guaraníes;;"2021-07-01 14:44:57"
398359-marias-group-sociedad-anonima-1;CD-30015-21-201165;"2021-07-06 21:38:27.137";398359;"CONSTRUCCIÓN DE UN AULA EN LA ESC. BAS. Nº 6440 ""EL BUEN PASTOR""";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86826300;PYG;Guaraníes;;"2021-07-01 14:51:25"
398114-marias-group-sociedad-anonima-1;CD-30015-21-201156;"2021-07-06 17:53:55.586";398114;"CONSTRUCCIÓN DE CANAL A CIELO ABIERTO EN EL BARRIO 3 TAPIRACUAI";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117800000;PYG;Guaraníes;;"2021-07-01 14:55:09"
398860-marias-group-sociedad-anonima-1;CD-30015-21-201167;"2021-07-06 21:45:00.148";398860;"CONSTRUCCION DE BAÑO SEXADO EN EL COL. NAC. VIRGEN DE LOURDES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66445689;PYG;Guaraníes;;"2021-07-01 15:14:12"
