id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNt60fx39Ya4qzabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003792;;9880000;9297529;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNKcEBiGB1eGD4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003796;;6070000;5712147;PYG;Guaraníes;2021-12-02;166542
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNaddHvOWjqAqzabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003797;;8265000;7777741;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOgkHTn%2Bfcgtazabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003798;;13940000;13118174;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNrVMhsky2HSKzabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003799;;2780000;2616106;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkO9yo8OHLU6TKzabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003800;;6124000;5762963;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPWjG6bsSczAKzabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003801;;6100000;5740376;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkO5S61pAZHUg6zabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003802;;3300000;3105450;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNjEG5wfCpaYD4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003803;;655000;652022;PYG;Guaraníes;2021-12-02;166542
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkN9lNdkn3eIMz4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003805;;4335000;4079433;PYG;Guaraníes;2021-12-02;166542
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOZ3yVPwioyQT4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003806;;5655000;5321613;PYG;Guaraníes;2021-12-02;166542
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNc%2F9Ey0M1Qyj4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003807;;10500000;9880976;PYG;Guaraníes;2021-12-02;166542
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPGR9UFNHH7Hqzabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003811;;350000;348409;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNXHHvJ%2Bq8OHn%2FQ1oPda4cP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003603;;3220000;3030166;PYG;Guaraníes;2021-11-02;144077
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkN9CySxL4JDzH%2FQ1oPda4cP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003604;;2640000;2484360;PYG;Guaraníes;2021-11-02;144077
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkML%2Fdufou2OInNqPUnk7sV0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003605;;9030000;8497641;PYG;Guaraníes;2021-11-02;144092
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPA7fYjPGuP2H%2FQ1oPda4cP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003606;;4965000;4672291;PYG;Guaraníes;2021-11-02;144077
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPUYxTjPFaG7nNqPUnk7sV0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003607;;910000;905863;PYG;Guaraníes;2021-11-02;144092
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOZZPlNwgb8Wn%2FQ1oPda4cP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003608;;4100000;3858286;PYG;Guaraníes;2021-11-02;144077
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPqsUqpvFapznNqPUnk7sV0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003611;;2590000;2437308;PYG;Guaraníes;2021-11-02;144092
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMNUcmUlfOGkXNqPUnk7sV0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003612;;1950000;1941137;PYG;Guaraníes;2021-11-02;144092
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkO5anFmaNLhgnNqPUnk7sV0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003613;;340500;338952;PYG;Guaraníes;2021-11-02;144092
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkN76GQgAOQdLnNqPUnk7sV0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003614;;1090000;1085046;PYG;Guaraníes;2021-11-02;144092
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOv0RIoyN97B3%2FQ1oPda4cP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003615;;4660000;4385271;PYG;Guaraníes;2021-11-02;144077
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNACMKs16GXwHNqPUnk7sV0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003616;;1990000;1980954;PYG;Guaraníes;2021-11-02;144092
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMu%2BhE3UOv2JX%2FQ1oPda4cP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003617;;5510000;5185161;PYG;Guaraníes;2021-11-02;144077
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNz5JpxcclcnXNqPUnk7sV0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003618;;646500;643561;PYG;Guaraníes;2021-11-02;144092
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkN8WQE4obTaynNqPUnk7sV0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003619;;1940000;1931181;PYG;Guaraníes;2021-11-02;144092
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOywzXUuoHcPH%2FQ1oPda4cP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003620;;5940000;5589810;PYG;Guaraníes;2021-11-02;144077
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMXGwO718osUnNqPUnk7sV0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003621;;890000;885954;PYG;Guaraníes;2021-11-02;144092
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPDCWZM5Tiv23NqPUnk7sV0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003622;;3000000;2823136;PYG;Guaraníes;2021-11-02;144092
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOkKwF90dgQ5H%2FQ1oPda4cP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003623;;11660000;10972590;PYG;Guaraníes;2021-11-02;144077
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOIuCg9YNoaqXNqPUnk7sV0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003624;;6590000;6201489;PYG;Guaraníes;2021-11-02;144092
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M0G1pgnCSAUz5g3mM07iELNw%3D%3D;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";9;;1980000;1972800;PYG;Guaraníes;2021-10-20;125903
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOiZ%2BllN5RYA5LVZZjKAHZ8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003396;;3890000;3660667;PYG;Guaraníes;2021-10-05;128723
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNrEeH%2F2Y12Xo9NtnhOEZsv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003398;;3220000;3030166;PYG;Guaraníes;2021-10-05;128711
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMCZlV6JvsBfY9NtnhOEZsv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003472;;5460000;5138109;PYG;Guaraníes;2021-10-05;128711
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMGazX7%2FvrpqpLVZZjKAHZ8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003473;;3000000;2823136;PYG;Guaraníes;2021-10-05;128723
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOSvc%2BeYX9l40VTWu3cL7wT;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003474;;1080000;1075091;PYG;Guaraníes;2021-10-05;128662
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMDpwmAKDVb%2Bo9NtnhOEZsv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003475;;3220000;3030166;PYG;Guaraníes;2021-10-05;128711
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNT%2BX4YFpAmJ49NtnhOEZsv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003476;;2800000;2634927;PYG;Guaraníes;2021-10-05;128711
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNyfQkgfBCpydWZ5yc%2FsyXu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003477;;1090000;1085045;PYG;Guaraníes;2021-10-05;128677
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMwV1P8H%2FG0KEVTWu3cL7wT;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003478;;8260500;7773506;PYG;Guaraníes;2021-10-05;128662
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkO8DnvKMKA1t0VTWu3cL7wT;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003479;;2660000;2503181;PYG;Guaraníes;2021-10-05;128662
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMtIE96JqZtrJLVZZjKAHZ8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003480;;5210000;4902847;PYG;Guaraníes;2021-10-05;128723
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPeBD04gmvnNEVTWu3cL7wT;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003481;;1590000;1582773;PYG;Guaraníes;2021-10-05;128662
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkO436Gwn0FViY9NtnhOEZsv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003482;;3500000;3293659;PYG;Guaraníes;2021-10-05;128711
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPvtSaa%2BDYhcY9NtnhOEZsv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003483;;380000;378272;PYG;Guaraníes;2021-10-05;128711
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMZFhJDhKKQfkVTWu3cL7wT;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003484;;1270000;1264227;PYG;Guaraníes;2021-10-05;128662
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP%2FEJMNiZSE1o9NtnhOEZsv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003485;;2600000;2446719;PYG;Guaraníes;2021-10-05;128711
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOL%2FhjEM5wXZ0VTWu3cL7wT;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003486;;520000;517636;PYG;Guaraníes;2021-10-05;128662
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOpSf6OkmsOo0VTWu3cL7wT;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003487;;2566000;2414723;PYG;Guaraníes;2021-10-05;128662
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkN41U8VZIwh2pLVZZjKAHZ8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003488;;4175000;3928865;PYG;Guaraníes;2021-10-05;128723
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkM5btHglcmT8dWZ5yc%2FsyXu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003489;;3980000;3745361;PYG;Guaraníes;2021-10-05;128677
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMgFawOcp66rZLVZZjKAHZ8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003490;;4810000;4526429;PYG;Guaraníes;2021-10-05;128723
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNGBk4%2Fxx2QQ0VTWu3cL7wT;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003491;;2750000;2587874;PYG;Guaraníes;2021-10-05;128662
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOvPDV1mDqb049NtnhOEZsv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003492;;3000000;2823136;PYG;Guaraníes;2021-10-05;128711
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMWaxlUm%2Fmxh0VTWu3cL7wT;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003493;;7830000;7368386;PYG;Guaraníes;2021-10-05;128662
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMx7R8oBs2DaUVTWu3cL7wT;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003494;;6185000;5820366;PYG;Guaraníes;2021-10-05;128662
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNcbJzM%2Fs5KLY9NtnhOEZsv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003495;;6200000;5834481;PYG;Guaraníes;2021-10-05;128711
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP1vcNBVsiErI9NtnhOEZsv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003527;;5540000;5213391;PYG;Guaraníes;2021-10-05;128711
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkM6XAtTmuKGCNWZ5yc%2FsyXu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003528;;1940000;1931182;PYG;Guaraníes;2021-10-05;128677
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPUTJt9mvqq1I9NtnhOEZsv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003533;;4100000;3858286;PYG;Guaraníes;2021-10-05;128711
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkM%2Fa9DORmIVitWZ5yc%2FsyXu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003534;;9870000;9288119;PYG;Guaraníes;2021-10-05;128677
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPKxUTFU%2BsQVJanNcGkzPNN;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003386;;1990000;1980955;PYG;Guaraníes;2021-08-31;104133
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOo%2FgCupywdsJanNcGkzPNN;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003389;;1090000;1085045;PYG;Guaraníes;2021-08-31;104133
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP1FGpOH3wy6panNcGkzPNN;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003391;;1940000;1931182;PYG;Guaraníes;2021-08-31;104133
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPBhPlHYnEL4ZanNcGkzPNN;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003392;;1940000;1931182;PYG;Guaraníes;2021-08-31;104133
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPM6l16s69Ge%2B%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003287;;790000;786409;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPtvppTgsHV3%2B%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003290;;17400000;16374191;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkME4NbMlkgnm%2B%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003291;;6100000;5740377;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPpPa2g7TGWm%2B%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003294;;4700000;4422914;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMxNd5FY1cDBe%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003297;;8800000;8281200;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMNbA8ZEqAdd%2B%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003298;;4000000;3764182;PYG;Guaraníes;2021-08-26;104136
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkO%2BiUDLf7VlbO%2BcefinJKKf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003300;;2250000;2117352;PYG;Guaraníes;2021-08-26;104136
