id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tGaq%2Frh33SBg3mM07iELNw%3D%3D;88;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten Frente";322473;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EgUqWwZd1Ypg3mM07iELNw%3D%3D;89;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Mano de obra por hora";166667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vGL1zirktaRg3mM07iELNw%3D%3D;90;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mantenimiento y Reparacion de Freno Fibras de freno";1700000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7ZCGLJ6KSjVg3mM07iELNw%3D%3D;91;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Bomba central de freno";2642420;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z8nSUv3mT6dg3mM07iELNw%3D%3D;92;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Tambor freno trasero  ambos";3753217;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
40MMw4SOfSlg3mM07iELNw%3D%3D;93;78180101-006;"Serv. de mant. y repar. de sistema de freno";Servofreno;5420093;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XgDBEBxOOOVg3mM07iELNw%3D%3D;94;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cilindro de freno trasero";1824233;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uad1j7xoH8Jg3mM07iELNw%3D%3D;95;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego reparacion cilindro freno trasero cu";540600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W5eQjyawFzNg3mM07iELNw%3D%3D;96;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Depresor de freno";5483819;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eVM%2BGmX5yQ1g3mM07iELNw%3D%3D;97;78180101-006;"Serv. de mant. y repar. de sistema de freno";"cano flexible";579000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lhhFMCvjUOtg3mM07iELNw%3D%3D;98;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cabo de freno de mano";810000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EqKZo%2B%2BKnfFg3mM07iELNw%3D%3D;99;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fluido de freno";46667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b0R%2F2SJ5ZyNg3mM07iELNw%3D%3D;100;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Pastilla de freno";1952667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tiLdrWhYGR9g3mM07iELNw%3D%3D;101;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Disco de Freno";3108000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FWUoL%2Fe46INg3mM07iELNw%3D%3D;102;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificacion  de Disco y tambor";616667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wiotJThRSutg3mM07iELNw%3D%3D;103;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparacion de freno";7250000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D9Kf2MHMsQZg3mM07iELNw%3D%3D;104;78180101-006;"Serv. de mant. y repar. de sistema de freno";ABS;22333333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PmLFbC%2BWMYFg3mM07iELNw%3D%3D;105;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparacion de Mordaza";8000000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L5r66o9i7blg3mM07iELNw%3D%3D;106;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Mano de obra por hora";166667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dpDb%2Fh2tgwhg3mM07iELNw%3D%3D;107;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mantenimiento y Reparacion Parte Electrica Foco de Faro delantero cu";121333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AxAx5NRO9Ltg3mM07iELNw%3D%3D;108;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de Faro seNalero cu";46667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nfHf0B29Gehg3mM07iELNw%3D%3D;109;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco de Faro trasero cu";63333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Eym2sXqQC7Bg3mM07iELNw%3D%3D;110;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Palanca comando seNaleros luces";1895000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bS%2FMIdx6b89g3mM07iELNw%3D%3D;111;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Llave contacto";1076667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qDSxfVhEnoJg3mM07iELNw%3D%3D;112;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Terminal de bater¡a";316667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3giETG1rQ6hg3mM07iELNw%3D%3D;113;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Control de bater¡a";190000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cRizVSqfb9tg3mM07iELNw%3D%3D;114;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Colocar relay luz alta";313333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JmpRyQJjyPhg3mM07iELNw%3D%3D;115;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Recargar bater¡a";156667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4YT6eFbs2Y5g3mM07iELNw%3D%3D;116;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de motor de arranque";1100000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IhZRf%2B7eZdhg3mM07iELNw%3D%3D;117;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparar sistema limpia parabrisas  completo";1683333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vyUGbnKaHcNg3mM07iELNw%3D%3D;118;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Solenoide o autom tico del arranque";1590000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k%2BZXt9ieeJ1g3mM07iELNw%3D%3D;119;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Ajustar faro auxiliar";140000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lOpqJiZe9p9g3mM07iELNw%3D%3D;120;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Alinear luces";140000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KCD1sp1flT5g3mM07iELNw%3D%3D;121;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Buj¡as incandescentes cu";260000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y4Py8aDniLZg3mM07iELNw%3D%3D;122;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo de aceite";282667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LFdvXspXtZVg3mM07iELNw%3D%3D;123;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo de temperatura o relay";326667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L7N%2FOxaY5BNg3mM07iELNw%3D%3D;124;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparar alternador";4946667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XxLuUZxwSK1g3mM07iELNw%3D%3D;125;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Correa de alternador";206667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Dc1p%2BpjRNeRg3mM07iELNw%3D%3D;126;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cepillo Limpia parabrisa";226667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cPZmMwT6Sbhg3mM07iELNw%3D%3D;127;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa dentada del motor";1780000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WOkgHNio5Thg3mM07iELNw%3D%3D;128;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Mano de obra por hora";166667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r95OUL4GQANg3mM07iELNw%3D%3D;129;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mantenimiento y Reparacion de Parte Electrica  Alternador Bendix de arranque";660000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z3UilDKjsEBg3mM07iELNw%3D%3D;130;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Rotor de arranque";2165667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5GL6rqQM8i1g3mM07iELNw%3D%3D;131;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Inducido de arranque";1514333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
60Z1QFIlJBVg3mM07iELNw%3D%3D;132;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Jgo De carbones";416667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z6arVE2BhdZg3mM07iELNw%3D%3D;133;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor de arranque completo";5000000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ckqKsUn%2BP8Bg3mM07iELNw%3D%3D;134;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Trabajos de terceros";296667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BiATDWvMCbRg3mM07iELNw%3D%3D;135;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Automatico de arranque";786667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oyi8vMjXk2xg3mM07iELNw%3D%3D;136;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Ruleman;246667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OX5nZmqw4Utg3mM07iELNw%3D%3D;137;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de arranque";157667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iqoBCn681sVg3mM07iELNw%3D%3D;138;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Ruleman;190000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wlPuxBvM1mlg3mM07iELNw%3D%3D;139;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Ruleman;196667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6rOX%2F3SPzBpg3mM07iELNw%3D%3D;140;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Porta carbon";630000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rm8H1yVHNoZg3mM07iELNw%3D%3D;141;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bobina motor de arranque";1660000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MzuZ%2BqXAjXJg3mM07iELNw%3D%3D;142;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Jgo De regulador de voltage y jgo de diodos";1206667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YyRJrO7nY2Rg3mM07iELNw%3D%3D;143;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Rotor de Alternador";783333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UyQCMjvHNH1g3mM07iELNw%3D%3D;144;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Estator de Alternador";730000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A1MkXavKl3hg3mM07iELNw%3D%3D;145;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Correa de Alternador";240000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
duEddl5oLa1g3mM07iELNw%3D%3D;146;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Rulemanes de Alternador";263333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4Z3ZRX2xQqJg3mM07iELNw%3D%3D;147;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Polea de alternador";625000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BKUYQOdarD1g3mM07iELNw%3D%3D;148;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carcasa Trasera de Alternado";1700000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wOfQOuipnRdg3mM07iELNw%3D%3D;149;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carcasa delantera de alternador";1101667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tmRvMu1InZxg3mM07iELNw%3D%3D;150;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Alternador Completo";5020000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JZBvOEavcO5g3mM07iELNw%3D%3D;151;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Mano de Obra p hora";166667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3QNst1kjLx9g3mM07iELNw%3D%3D;152;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mantenimiento y Reparacion del Sistema del Aire Acondicionado Radiador de agua";4950000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZD3vu0%2BkIflg3mM07iELNw%3D%3D;153;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bomba de agua";1846667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J8MN16n1PBtg3mM07iELNw%3D%3D;154;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Ventilador de radiador";988333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9zBscc6scY5g3mM07iELNw%3D%3D;155;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Termostado;443333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jrdFsmmQ0IVg3mM07iELNw%3D%3D;156;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Junta de termostato";143333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FozhbBvFrAZg3mM07iELNw%3D%3D;157;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"manguera de radiador inferior";358333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O8ZEiJvTLvxg3mM07iELNw%3D%3D;158;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"manguera de radiador superior";366667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I8PGgTDwUYlg3mM07iELNw%3D%3D;159;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Juego de mangueras de calefacion";1096667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3reR%2Bx6M21lg3mM07iELNw%3D%3D;160;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Condensador de AAc";3033333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SeEPcvyC78Vg3mM07iELNw%3D%3D;161;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Evaporador de AAc";2700000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ROq4G2%2FLjqZg3mM07iELNw%3D%3D;162;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Valvula expansora";1168000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xT3XP%2FhavEJg3mM07iELNw%3D%3D;163;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Filtro recibidor de AAc";482667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ss5dIMIT8U5g3mM07iELNw%3D%3D;164;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Gas refrigerante 134 A";380000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8l6R8Oc4nrxg3mM07iELNw%3D%3D;165;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Agua refrigerante c/aditivo";284667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3gMiKRUi7F1g3mM07iELNw%3D%3D;166;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Compresor de A Ac";9766667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4vPhQb7cvmlg3mM07iELNw%3D%3D;167;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Polea de compresor";1910000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CRLF8mHg%2BDdg3mM07iELNw%3D%3D;168;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Embrague de compresor";1669173;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1lbFbSoY%2Bexg3mM07iELNw%3D%3D;169;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"cano de compresor";683333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F05C3CO6hC5g3mM07iELNw%3D%3D;170;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Guia ventilador";638333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FZXEauhoEr1g3mM07iELNw%3D%3D;171;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Tapa radiador";240000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QMqQpDvJbUhg3mM07iELNw%3D%3D;172;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Goma soporte radiador";223467;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cz7AD9GT1BVg3mM07iELNw%3D%3D;173;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Protector 4JJ1";1830167;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2vvSIQNcQcZg3mM07iELNw%3D%3D;174;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Tanque aux radiador";667600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bg7ht8urE99g3mM07iELNw%3D%3D;175;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Enfriador de aire";2943593;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
