slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
398481-ampliacion-red-distribucion-agua-b-san-jorge-km-2-1;398481;"Ampliacion de red de distribucion de agua en el Bº San Jorge Km 2 ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-08 22:17:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
402836-perforacion-pozo-profundo-ciudad-coronel-bogado-1;402836;"PERFORACION DE POZO PROFUNDO PARA LA CIUDAD DE CORONEL BOGADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 10:02:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1720662631
402804-construccion-sistema-agua-potable-departamento-itapua-plurianual-1;402804;"Construcción de Sistema de Agua Potable en el Departamento de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 08:23:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;338757184
405176-perforacion-pozo-profundo-ciudad-pedro-juan-caballero-ad-referendum-1;405176;"PERFORACIÓN DE POZO PROFUNDO PARA LA CIUDAD DE PEDRO JUAN CABALLERO - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-04-07 09:46:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2541211730
398370-lpn-sbe-106-21-perforacion-pozos-abastecimiento-agua-varios-establecimientos-ips-1;398370;"LPN SBE 106-21 PERFORACIÓN DE POZOS PARA ABASTECIMIENTO DE AGUA EN VARIOS ESTABLECIMIENTOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-04-08 16:56:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;275898838
413486-construccion-sistema-agua-potable-departamento-itapua-1;413486;"Construcción de Sistema de Agua Potable en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-06-24 15:16:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;562761898
415779-construccion-sistemas-abastecimiento-agua-potable-departamento-canindeyu-1;415779;"CONSTRUCCIÓN DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE EN EL DEPARTAMENTO DE CANINDEYÚ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-27 14:40:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258600000
406191-perforacion-pozos-provision-e-instalacion-tanque-accesorios-instituciones-ciudad-plu-1;406191;"PERFORACIÓN DE POZOS, PROVISIÓN E INSTALACIÓN DE TANQUE CON ACCESORIOS EN VARIAS INSTITUCIONES DE LA CIUDAD. PLURIANUAL EJERCICIOS 2022 - 2023";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-20 10:27:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4914163080
415201-construccion-componentes-sistemas-abastecimiento-agua-potable-localidades-rurales-re-1;415201;"Construccion de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Region Oriental del Pais Contrato Marco";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2023-01-30 07:52:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10147340710
418065-adquisicion-herramientas-maquinas-perforadoras-pozos-tubulares-profundos-segundo-lla-1;418065;"Adquisicion de Herramientas para Maquinas Perforadoras de Pozos Tubulares Profundos - Segundo Llamado ";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-03-30 11:24:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;494614668
424398-construccion-mejoramiento-ampliacion-sistema-agua-potable-departamento-itapua-1;424398;"Construcción de Mejoramiento y Ampliación de Sistema de Agua Potable en el Departamento De Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-06-06 09:17:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;638976342
426998-construccion-componentes-sistemas-abastecimiento-agua-comunidades-rurales-e-indigena-1;426998;"Construccion de Componentes de Sistemas de Abastecimiento de Agua en Comunidades Rurales e Indigenas del Pais";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-09-01 08:46:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3529431850
437712-construccion-pozos-artesianos-diferentes-barrios-municipio-ad-referemdun-plurianual-1;437712;"CONSTRUCCION DE POZOS ARTESIANOS EN DIFERENTES BARRIOS DEL MUNICIPIO - AD REFEREMDUN - PLURIANUAL 2024-2025";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-03-19 10:37:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1591661604
