slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
382163-formighieri-sociedad-anonima-7;CE-40002-20-187505;"2020-03-30 15:58:10.224";382163;"PUESTA EN MARCHA DE POZOS PROFUNDOS PARA LA ESSAP";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1314061072;PYG;Guaraníes;;"2020-03-26 22:44:41"
385105-formighieri-sociedad-anonima-1;CD-30209-20-195972;"2020-12-22 08:03:44.568";385105;"Acondicionamiento del Sistema de agua potable en el Barrio 1º de Mayo ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52150000;PYG;Guaraníes;;"2020-11-28 15:58:49"
385148-formighieri-sociedad-anonima-1;CD-30209-20-195583;"2020-12-19 11:01:28.543";385148;"Construccion de sistema de agua potable/perforacion de pozo/equipamiento/tanque elevado/cercado perimetral en el Barrio Rayito del Sol-zona alta";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130800000;PYG;Guaraníes;;"2020-12-01 12:45:08"
385136-formighieri-sociedad-anonima-1;CD-30209-20-195908;"2020-12-21 19:12:53.285";385136;"Acondicionamiento de agua potable en el Barrio San Jorge-km2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2020-12-11 12:56:26"
386165-formighieri-sociedad-anonima-1;LP-22007-20-196435;"2020-12-23 13:13:41.472";386165;"Mejoramiento de Sistemas de Agua Potable del Departamento de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2050000000;PYG;Guaraníes;;"2020-12-13 11:42:01"
376059-formighieri-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";376059;"Re Perforación de Pozo Artesiano ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20100000;PYG;Guaraníes;;"2021-01-26 13:55:52"
386664-formighieri-sociedad-anonima-1;CO-30209-22-212085;"2022-04-19 13:55:05.876";386664;"Unificación de Juntas de Saneamientos-pozos 1-2-3/translado de tanque/equipamiento/oficina/red en el Barrio 15 de Agosto";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280350000;PYG;Guaraníes;;"2021-02-17 16:30:42"
386490-formighieri-sociedad-anonima-1;CO-30209-21-198543;"2021-04-26 10:44:48.662";386490;"Construcción de sistema de agua potable/perforacion de pozo artesiano/equipamiento/tanque elevado/cercado/red en Barrio Bella Vista de la Colonia Nacional Canindeyu";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182840000;PYG;Guaraníes;;"2021-02-26 09:31:34"
390332-formighieri-sociedad-anonima-1;CO-30160-21-199172;"2021-05-12 13:38:20.471";390332;"Perforación de Pozos Artesianos, Provisión e Instalación de Tanques con Accesorios en Varios Puntos del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";439240000;PYG;Guaraníes;;"2021-04-27 10:13:13"
382308-formighieri-sociedad-anonima-2;LP-30151-21-201419;"2021-07-14 08:48:36.174";382308;"PERFORACIÓN DE POZOS ARTESIANOS, PROVISIÓN E INSTALACIÓN DE TANQUES CON ACCESORIOS EN VARIOS PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1801450994;PYG;Guaraníes;;"2021-06-10 15:46:31"
397519-formighieri-sociedad-anonima-3;LP-30155-21-208398;"2021-12-06 15:29:11.494";397519;"EJECUCION DE SISTEMA DE AGUA POTABLE CON PROVISIÓN DE ACCESORIOS -AD REFERENDUM/PLURIANUAL ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1346096000;PYG;Guaraníes;;"2021-08-05 13:01:29"
398481-formighieri-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";398481;"Ampliacion de red de distribucion de agua en el Bº San Jorge Km 2 ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2021-11-08 22:17:02"
402836-formighieri-sociedad-anonima-1;LP-40002-21-209062;"2021-12-10 15:42:00.898";402836;"PERFORACION DE POZO PROFUNDO PARA LA CIUDAD DE CORONEL BOGADO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1542891000;PYG;Guaraníes;;"2021-11-30 10:02:54"
402804-formighieri-sociedad-anonima-1;LP-22007-21-209570;"2021-12-14 08:19:57.625";402804;"Construcción de Sistema de Agua Potable en el Departamento de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1279000000;PYG;Guaraníes;;"2021-12-02 08:23:06"
406218-formighieri-sociedad-anonima-2;CE-30209-22-211882;"2022-04-06 18:10:06.954";406218;"CONSTRUCCION DE SISTEMA DE AGUA POTABLE Y PERFORACION DE POZOS EN SALTO DEL GUAIRA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1110970000;PYG;Guaraníes;;"2022-03-10 22:11:19"
405176-formighieri-sociedad-anonima-1;LP-40002-22-212266;"2022-04-26 10:23:53.014";405176;"PERFORACIÓN DE POZO PROFUNDO PARA LA CIUDAD DE PEDRO JUAN CABALLERO - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2489533000;PYG;Guaraníes;;"2022-04-07 09:46:27"
411405-formighieri-sociedad-anonima-2;CE-30209-22-214682;"2022-06-24 12:29:07.06";411405;"CONSTRUCCION DE SISTEMA DE AGUA POTABLE Y PERFORACON DE POZOS EN LOS BARRIOS NUEVO HORIZONTE Y SAN JOSE";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430660000;PYG;Guaraníes;;"2022-04-07 19:05:31"
398370-formighieri-sociedad-anonima-1;LP-24001-22-221774;"2022-11-29 16:56:20.665";398370;"LPN SBE 106-21 PERFORACIÓN DE POZOS PARA ABASTECIMIENTO DE AGUA EN VARIOS ESTABLECIMIENTOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000000;PYG;Guaraníes;1;"2022-04-08 16:56:20"
411599-formighieri-sociedad-anonima-2;CE-30209-22-214683;"2022-06-24 12:50:58.121";411599;"CONSTRUCCION DE SISTEMA DE AGUA POTABLE Y PERFORACION DE POZOS EN EL BARRIO OLIVEIRA KM3";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283630000;PYG;Guaraníes;;"2022-04-12 20:21:08"
413486-formighieri-sociedad-anonima-1;LP-22007-22-215814;"2022-07-20 14:40:06.95";413486;"Construcción de Sistema de Agua Potable en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2800000000;PYG;Guaraníes;;"2022-06-24 15:16:06"
406191-formighieri-sociedad-anonima-6;LP-30151-22-224711;"2022-12-27 10:56:27.402";406191;"PERFORACIÓN DE POZOS, PROVISIÓN E INSTALACIÓN DE TANQUE CON ACCESORIOS EN VARIAS INSTITUCIONES DE LA CIUDAD. PLURIANUAL EJERCICIOS 2022 - 2023";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1372037136;PYG;Guaraníes;;"2022-12-20 10:27:47"
415201-formighieri-sociedad-anonima-3;CO-12008-23-224802;"2023-01-30 11:01:51.705";415201;"Construccion de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Region Oriental del Pais Contrato Marco";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4190076419;PYG;Guaraníes;;"2023-01-30 07:52:23"
418065-formighieri-sociedad-anonima-1;CO-12008-23-226277;"2023-04-21 14:06:49.96";418065;"Adquisicion de Herramientas para Maquinas Perforadoras de Pozos Tubulares Profundos - Segundo Llamado ";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494614668;PYG;Guaraníes;;"2023-03-30 11:24:39"
424398-formighieri-sociedad-anonima-1;LP-22007-23-228362;"2023-06-26 08:02:17.578";424398;"Construcción de Mejoramiento y Ampliación de Sistema de Agua Potable en el Departamento De Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;;"2023-06-06 09:17:32"
426998-formighieri-sociedad-anonima-5;LP-12008-23-232315;"2023-10-13 10:38:58.885";426998;"Construccion de Componentes de Sistemas de Abastecimiento de Agua en Comunidades Rurales e Indigenas del Pais";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;;"2023-09-01 08:46:52"
