id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkNy14pCyC76T%2BDz3iVZV3WV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047357;;1528000;1439264;PYG;Guaraníes;2019-12-16;155505
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkMEcdBV1KPWgeDz3iVZV3WV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047358;;2956000;2784337;PYG;Guaraníes;2019-12-16;155505
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkNAGPYCqHusU%2BDz3iVZV3WV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047360;;1528000;1439264;PYG;Guaraníes;2019-12-16;155505
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkNy2qwF9ani2uDz3iVZV3WV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047361;;140000;131870;PYG;Guaraníes;2019-12-16;155505
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkNQZXdOEbiAs9SspFDN4qnx;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047498;;1954000;1840526;PYG;Guaraníes;2019-12-16;155871
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkM9hp6Wtq9fHtSspFDN4qnx;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047499;;1407000;1325291;PYG;Guaraníes;2019-12-16;155871
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkO318xhJ0GCkNSspFDN4qnx;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047500;;1954000;1840526;PYG;Guaraníes;2019-12-16;155871
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkN0U65sIiLectSspFDN4qnx;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047501;;1911000;1800023;PYG;Guaraníes;2019-12-16;155871
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkPZ%2Fuoe%2FH4WT9SspFDN4qnx;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047502;;1526000;1437381;PYG;Guaraníes;2019-12-16;155871
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkPhNpPKniZVitSspFDN4qnx;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047505;;1246000;1173641;PYG;Guaraníes;2019-12-16;155871
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkO9wtjT%2BdBuYNSspFDN4qnx;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047520;;1742000;1640837;PYG;Guaraníes;2019-12-16;155871
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkMpQKJFISHnn1ad2nWxKY%2BJ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047761;;6882000;6482343;PYG;Guaraníes;2019-12-16;155866
