id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6GClM1TkS9dg3mM07iELNw%3D%3D;87;81111812-001;"Mantenimiento y Reparacion de monitor";Horizontal;98242;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
804wStfzGDNg3mM07iELNw%3D%3D;88;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Horizontal";39500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cYeYVTay8ZFg3mM07iELNw%3D%3D;89;81111812-001;"Mantenimiento y Reparacion de monitor";Yugo;128983;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MxMz5WrwZcdg3mM07iELNw%3D%3D;90;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Yugo";39500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LYYtegsmjqFg3mM07iELNw%3D%3D;91;81111812-008;"Mantenimiento y reparacion de UPS";"Placa Madre";284375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S7QAMaRleUZg3mM07iELNw%3D%3D;92;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Placa Madre";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uqdM9tqnFGpg3mM07iELNw%3D%3D;93;81111812-008;"Mantenimiento y reparacion de UPS";Batería;260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l70CDVpXPsxg3mM07iELNw%3D%3D;94;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Batería";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BEGBUaJ4FkVg3mM07iELNw%3D%3D;95;81111812-008;"Mantenimiento y reparacion de UPS";"Boton de encendido";73375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OY324%2FDyItxg3mM07iELNw%3D%3D;96;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Boton de encendido";57000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
