slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
425024-samas-s-a-3;CD-13001-23-227223;"2023-05-23 14:20:19.1";425024;"ADQUISICIÓN DE PRODUCTOS TEXTILES ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3071100;PYG;Guaraníes;;"2023-05-03 08:50:21"
423528-samas-s-a-1;CD-13001-23-227990;"2023-06-14 14:37:34.423";423528;"ADQUISICION DE BANDERAS Y TELAS VARIAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5216400;PYG;Guaraníes;;"2023-05-12 09:30:18"
424972-samas-s-a-1;CD-13001-23-228628;"2023-07-03 14:54:58.57";424972;"ADQUISICIÓN DE BANDERAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4893000;PYG;Guaraníes;;"2023-05-31 17:44:55"
429469-samas-s-a-4;CD-12008-23-228923;"2023-07-08 09:12:15.211";429469;"ADQUISICION DE TELAS PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32850000;PYG;Guaraníes;;"2023-06-07 08:39:15"
425657-samas-s-a-1;CD-13001-23-232662;"2023-10-20 15:33:48.937";425657;"""ADQUISICION DE BANDERAS, MASTIL Y CORBATA DE PABELLON - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE""";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24200000;PYG;Guaraníes;1;"2023-06-14 11:44:18"
428599-samas-s-a-1;CD-13001-23-229123;"2023-07-13 10:52:30.866";428599;"ADQUISICION DE PIOLAS, HILOS, BANDERAS Y CINTAS TRICOLORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5288500;PYG;Guaraníes;;"2023-06-26 14:46:46"
428046-samas-s-a-4;CD-12008-23-229441;"2023-07-21 15:44:47.202";428046;"ADQUISICIÓN DE TEXTILES Y COLCHONES - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68151000;PYG;Guaraníes;;"2023-06-29 13:39:08"
428166-samas-s-a-1;CD-13001-23-230045;"2023-08-07 07:52:42.425";428166;"ADQUISICIÓN DE HILOS Y BANDERAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3198600;PYG;Guaraníes;;"2023-07-11 10:45:53"
425511-samas-s-a-6;CO-28001-23-229998;"2023-08-04 09:05:54.551";425511;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA FCM Y EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121340000;PYG;Guaraníes;;"2023-07-29 07:55:44"
412043-samas-s-a-5;LP-12008-23-236066;"2023-12-12 10:04:16.079";412043;"LPN N° 09/2022 Adquisición de Packs Quirúrgicos y Textiles para el Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88935000;PYG;Guaraníes;;"2023-08-10 09:05:31"
428726-samas-s-a-2;CD-21001-23-231281;"2023-09-13 11:41:36.235";428726;"CD N° 100/2023 - ADQUISICIÓN DE BATAS Y OTROS TEXTILES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10167700;PYG;Guaraníes;;"2023-08-24 11:55:58"
433882-samas-s-a-1;CD-28001-23-232143;"2023-10-09 15:46:32.151";433882;"ADQUISICIÓN DE BANDERAS ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4790000;PYG;Guaraníes;;"2023-09-25 13:29:33"
433875-samas-s-a-2;CD-12008-23-233224;"2023-11-06 17:07:10.668";433875;"CD N° 68/2023 ""ADQUISICIÓN DE HILADOS Y TELAS PARA EL HOSPITAL GENERAL MATERNO INFANTIL SAN PABLO - MSPYBS"".";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14310800;PYG;Guaraníes;;"2023-10-11 14:56:12"
428447-samas-s-a-5;CD-12008-23-233002;"2023-10-31 08:15:58.775";428447;"ADQUISICION DE TELAS PARA LA SEPTIMA REGION SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6027000;PYG;Guaraníes;;"2023-10-20 11:02:01"
436640-samas-s-a-1;CD-28001-23-234538;"2023-11-30 11:50:23.882";436640;"ADQUISICIÓN DE BANDERAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4170000;PYG;Guaraníes;;"2023-11-14 15:47:48"
436405-samas-s-a-4;CD-12008-23-236680;"2023-12-14 09:47:09.415";436405;"Adquisición de Telas para la XVI Región Sanitaria - Boquerón";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13960000;PYG;Guaraníes;;"2023-11-20 15:34:16"
436406-samas-s-a-3;CD-12008-23-235694;"2023-12-09 14:53:38.659";436406;"Adquisición de Colchones, Almohadas y Confecciones Téxtiles para la XVI Región Sanitaria Boquerón";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100435000;PYG;Guaraníes;;"2023-11-21 08:20:06"
432414-samas-s-a-3;CD-12008-23-236640;"2023-12-14 08:33:01.659";432414;"ADQUISICIÓN DE TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600500;PYG;Guaraníes;;"2023-11-23 13:29:47"
436733-samas-s-a-2;CD-25005-23-235664;"2023-12-09 09:57:25.68";436733;"ADQUISICION DE COLCHONES Y CONOS DE VIENTO PARA LA DIRECCION DE AEROPUERTOS - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27298700;PYG;Guaraníes;;"2023-11-27 11:11:03"
429939-samas-s-a-3;CD-12008-23-234865;"2023-12-04 11:51:23.032";429939;"Adquisición de Hilados, Telas y Otros ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16991000;PYG;Guaraníes;;"2023-11-28 08:18:42"
430151-samas-s-a-2;CD-12008-23-236846;"2023-12-14 17:21:18.383";430151;"Adquisición de TELAS - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15636000;PYG;Guaraníes;;"2023-11-28 15:38:52"
424236-samas-s-a-6;CO-12003-23-236365;"2023-12-13 09:48:03.393";424236;"ADQUISICION DE TEXTILES, VESTUARIOS Y COLCHONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349998944;PYG;Guaraníes;1;"2023-12-04 15:17:24"
436341-samas-s-a-1;CD-12003-23-236778;"2023-12-14 14:58:12.071";436341;"CD 12/2023 ADQUISICIÓN DE BANDERAS PARAGUAYAS PARA EL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5426300;PYG;Guaraníes;;"2023-12-11 07:10:35"
