slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
293028-omni-s-a-1;CD-12001-15-109713;"2015-07-31 18:16:39.772641";293028;"Servicio de Monitoreo y Respuesta";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6480000;PYG;Guaraníes;;"2015-07-17 16:55:16"
297048-omni-s-a-1;CD-23011-15-112766;"2015-09-30 19:47:11.599661";297048;"SERVICIO DE RASTREO SATELITAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18900000;PYG;Guaraníes;;"2015-09-09 17:00:35"
287023-omni-s-a-1;CD-27001-15-112786;"2015-10-01 12:37:53.202717";287023;"Adquisicion de Piezas de Reposicion de Sistemas de Alarmas y Prevension de Incendio  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124515252;PYG;Guaraníes;;"2015-09-29 10:31:02"
290836-omni-s-a-1;CD-27007-15-117433;"2015-12-26 13:17:10.920077";290836;"Servicio de Monitoreo de Alarmas de las Oficinas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13520000;PYG;Guaraníes;;"2015-12-10 16:57:25"
290827-omni-s-a-4;CO-25005-15-117748;"2015-12-28 08:16:17.910503";290827;"MANTENIMIENTO DE EQUIPOS DE RAYOS X";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2015-12-19 15:43:30"
291202-omni-s-a-1;CD-12001-15-117667;"2015-12-26 17:07:03.819808";291202;"Servicio de Prevención de Incendios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000;PYG;Guaraníes;;"2015-12-21 17:27:28"
297257-omni-s-a-2;CD-23009-15-117404;"2015-12-26 12:08:33.782632";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2015-12-22 07:25:20"
291210-omni-s-a-1;CD-12001-15-117266;"2015-12-26 08:48:41.21754";291210;"Servicio de Vigilancia y Control Remoto de Sistema de Alarma Contra Robo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2015-12-23 16:58:52"
311663-omni-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";311663;"Servicios de Sistema de Vigilancia IP";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92000000;PYG;Guaraníes;;"2016-06-02 10:27:19"
310240-omni-s-a-1;CD-23009-16-124590;"2016-07-29 10:07:51.547";310240;"SERVICIO DE MONITOREO DE ALARMA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11520000;PYG;Guaraníes;;"2016-07-27 17:52:42"
306846-omni-s-a-1;CD-23011-16-125646;"2016-08-25 10:37:49.506";306846;"SERVICIO DE RASTREO SATELITAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18400000;PYG;Guaraníes;;"2016-08-12 17:05:25"
287688-omni-s-a-7;LP-27001-16-126452;"2016-09-09 10:37:45.35";287688;"Adquisición de Equipos de Seguridad SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170833330;PYG;Guaraníes;1;"2016-08-31 18:02:30"
313414-omni-s-a-1;CO-25005-16-127841;"2016-10-10 11:04:55.757";313414;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RAYOS X DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2016-09-19 15:44:09"
313668-omni-s-a-1;CD-12001-16-127759;"2016-10-06 16:25:57.404";313668;"Servicio de Monitoreo de Alarma";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8640000;PYG;Guaraníes;;"2016-09-30 14:35:36"
315987-omni-s-a-1;CD-27007-16-134082;"2016-12-27 12:53:10.123";315987;"Servicio de Monitoreo de Alarmas de las Oficinas - 2do Piso";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2016-11-10 16:49:52"
315342-omni-s-a-1;CE-12003-16-130719;"2016-11-30 17:02:01.74";315342;"""INSTALACION DE SISTEMA DE ALARMA CONTRA INCENDIO""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67268250;PYG;Guaraníes;;"2016-11-24 11:09:22"
315992-omni-s-a-1;CD-27007-16-133026;"2016-12-23 12:08:13.506";315992;"Servicio de Seguridad por Sistema de Video Vigilancia - 2do piso";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66500000;PYG;Guaraníes;;"2016-11-30 10:49:48"
314755-omni-s-a-1;LP-23015-16-133196;"2016-12-23 16:06:42.665";314755;"MANTENIMIENTO Y REPARACION DE ESCANER DE MALETAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;1;"2016-12-15 09:06:18"
321035-omni-s-a-1;CD-12001-17-135627;"2017-03-14 10:52:20.575";321035;"PRESTACIÓN DE SERVICIOS DE GPS RASTREO AUTOMÁTICO DE VEHÍCULOS DE LA UTGS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2017-03-08 16:01:03"
320794-omni-s-a-1;CD-12001-17-136025;"2017-03-23 15:46:50.328";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000;PYG;Guaraníes;;"2017-03-13 16:24:19"
308486-omni-s-a-1;CE-13001-17-136870;"2017-04-10 17:41:52.048";308486;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE SEGURIDAD - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1982623772;PYG;Guaraníes;;"2017-03-22 17:02:05"
320788-omni-s-a-1;CD-12001-17-136545;"2017-03-31 18:03:38.419";320788;"Servicio de Vigilancia y Control Remoto de sistema de alarma contra robos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5412000;PYG;Guaraníes;;"2017-03-23 13:58:16"
330923-omni-s-a-1;CD-30228-17-137852;"2017-05-09 10:47:20.785";330923;"Servicio der rastreo satelital";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-05-02 08:50:46"
323345-omni-s-a-1;CD-12001-17-140870;"2017-07-12 16:18:00.607";323345;"Servicio de Monitoreo de Alarma";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2017-06-23 14:21:44"
330459-omni-s-a-1;LP-25005-17-140381;"2017-06-30 17:45:20.287";330459;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE VIGILANCIA PERIMETRAL DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2017-06-26 16:39:02"
321749-omni-s-a-1;CO-22015-17-141341;"2017-07-20 17:34:37.778";321749;"CONTRATACIÓN DE EMPRESA PARA SERVICIOS DE SEGURIDAD";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290400000;PYG;Guaraníes;;"2017-06-29 18:25:12"
334123-omni-s-a-1;LP-12005-17-146196;"2017-10-27 17:01:24.829";334123;"Adquisicion de visores tacticos para la FTC";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1148400000;PYG;Guaraníes;;"2017-09-15 16:46:44"
328959-omni-s-a-1;CO-22015-17-147390;"2017-11-16 17:10:49.668";328959;"ADQUISICION DE DOS CAMIONETAS 4X4 PICKUP Y UN AUTOMOVIL PARA GESTION ADMINISTRATIVA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2017-11-14 17:33:08"
334770-omni-s-a-1;CO-12003-17-148746;"2017-12-05 18:04:47.174";334770;"Adquisición de Equipos de Seguridad";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";561300000;PYG;Guaraníes;;"2017-11-16 17:58:34"
334456-omni-s-a-1;CO-27007-17-151441;"2017-12-26 15:14:43.287";334456;"Servicio de Monitoreo de Alarmas y Video Vigilancia";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";602982000;PYG;Guaraníes;;"2017-12-12 16:46:53"
328380-omni-s-a-1;CO-25005-17-150123;"2017-12-19 14:48:40.611";328380;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RAYOS X MORPHO DETECTION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2017-12-15 11:04:13"
330224-omni-s-a-1;LI-25005-17-151278;"2017-12-26 11:26:37.32";330224;"ADQUISICION DE SISTEMA 3D+SSR PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49997000000;PYG;Guaraníes;1;"2017-12-22 15:08:26"
339278-omni-s-a-1;CE-25005-17-151459;"2017-12-26 15:26:48.888";339278;"ADQUISICION DE EQUIPOS RAYOS X PARA BODEGA DOBLE GENERADOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";985000000;PYG;Guaraníes;;"2017-12-26 15:26:44"
329328-omni-s-a-1;LP-13001-18-155722;"2018-05-21 09:26:37.55";329328;"ADQUISICION DE EQUIPOS DE SEGURIDAD - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8049999999;PYG;Guaraníes;1;"2018-01-31 14:09:39"
340410-omni-s-a-3;CO-13003-18-157989;"2018-07-11 16:39:40.283";340410;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD PARA PEDRO J. CABALLERO Y CIUDAD DEL ESTE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";412817500;PYG;Guaraníes;1;"2018-06-14 14:42:08"
344934-omni-s-a-1;CO-25005-18-167872;"2018-12-27 12:26:43.237";344934;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RAYOS X MORPHO DETECTION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2018-12-20 10:26:04"
344910-omni-s-a-4;LP-25005-19-169135;"2019-03-15 17:02:40.412";344910;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA, CCTV Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1181250000;PYG;Guaraníes;;"2019-01-07 15:15:41"
357280-omni-s-a-1;LP-23015-19-172343;"2019-06-06 11:11:40.673";357280;"SERVICIO DE MANTENIMIENTO DE SCANNER DE MALETA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;1;"2019-05-21 16:13:02"
360424-omni-s-a-1;CE-12003-19-177782;"2019-09-19 17:09:45.255";360424;"Actualización y Ampliacion del Dispositivo Estrategico de Interconexion (DEI) - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11602500000;PYG;Guaraníes;;"2019-09-12 18:29:24"
366915-omni-s-a-1;LP-13001-19-183386;"2019-12-16 15:42:11.969";366915;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE SEGURIDAD - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880000000;PYG;Guaraníes;1;"2019-11-01 14:57:18"
361352-omni-s-a-3;CO-21001-19-182512;"2019-12-09 09:37:37.959";361352;"LCO 41/2019 - MANTENIMIENTO DE RAYOS X - ASTROPHISYCS Y BARRERAS DE SEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-11-15 14:55:06"
369751-omni-s-a-1;LP-12003-19-183450;"2019-12-16 17:35:12.004";369751;"Adquisición de Visor Multifuncional para la FOPE - Ad Referendum - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1485000000;PYG;Guaraníes;1;"2019-12-07 09:21:31"
366057-omni-s-a-2;CO-27007-19-185451;"2019-12-23 14:37:13.298";366057;"Servicio de Monitoreo de Alarmas y Video Vigilancia";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";666600000;PYG;Guaraníes;;"2019-12-09 12:11:11"
370092-omni-s-a-1;LP-23015-19-183493;"2019-12-16 19:26:57.806";370092;"ADQUISICION DE SCANNER DE MALETA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1698000000;PYG;Guaraníes;;"2019-12-11 10:46:25"
366439-omni-s-a-2;LP-25005-19-184848;"2019-12-20 10:48:50.566";366439;"ADQUISICION DE EQUIPOS DE SEGURIDAD Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4861774000;PYG;Guaraníes;;"2019-12-13 11:15:28"
385685-omni-s-a-3;CO-25005-20-194936;"2020-12-16 17:19:16.851";385685;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE RAYOS X ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336537200;PYG;Guaraníes;;"2020-11-27 07:28:37"
388774-omni-s-a-1;LP-13001-21-201163;"2021-07-06 19:35:03.689";388774;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE SEGURIDAD (L3 - RAPISCAN) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;1;"2021-05-26 10:29:22"
390503-omni-s-a-1;LP-25005-21-203666;"2021-08-28 11:00:19.389";390503;"ADQUISICIÓN DE ESCANER POR RAYOS X 180180 PARA CARGAS DOBLE VISTA- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4998000000;PYG;Guaraníes;;"2021-08-20 09:07:27"
400252-omni-s-a-1;CE-12003-21-205558;"2021-10-12 22:19:10.827";400252;"Actualización del Dispositivo Estratégico de Interconexión (DEI) - Ad Referéndum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4650000000;PYG;Guaraníes;;"2021-09-29 07:44:47"
392650-omni-s-a-2;CO-27007-21-206510;"2021-11-01 16:23:01.371";392650;"Servicio de Monitoreo de Alarmas y Video Vigilancia de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";759312000;PYG;Guaraníes;;"2021-10-18 11:57:47"
403219-omni-s-a-1;CE-23015-21-209311;"2021-12-13 09:26:00.666";403219;"MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE EQUIPOS DE RAYOS X DE LA MARCA RAPISCAN SYSTEMS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";610000000;PYG;Guaraníes;;"2021-11-26 11:17:41"
406847-omni-s-a-1;CO-25005-22-213420;"2022-05-26 09:40:56.741";406847;"ADQUISICIÓN DE HPA-VSAT DEL SISTEMA DE COMUNICACIÓN SATELITAL - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";846333666;PYG;Guaraníes;;"2022-05-03 08:58:41"
405481-omni-s-a-8;CO-13001-22-214490;"2022-06-20 16:01:18.585";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";335000000;PYG;Guaraníes;1;"2022-06-01 10:23:19"
