slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
280185-adquisicion-vehiculos-seguridad-policia-nacional;280185;"Adquisición de Vehículos de Seguridad para la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2014-11-25 14:44:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;29879999999
282506-adquisicion-camaras-seguridad;282506;"Adquisición de camaras de seguridad ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-11-27 16:24:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
272617-servicio-seguridad-sistema-video-vigilancia;272617;"Servicio de Seguridad por Sistema de Video Vigilancia";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2014-11-28 14:43:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77299992
268508-servicio-rastreo-satelital;268508;"Servicio de Rastreo Satelital";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2014-12-05 15:56:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
271736-mantenimiento-preventivo-correctivo-detector-metales-aisp-aig-aerodromos;271736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DETECTOR DE METALES AISP, AIG Y AERÓDROMOS DEL INTERIOR - 2DO LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-12-12 19:40:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
279573-adquisicion-camara-circuito-cerrado-equipamientos;279573;"ADQUISICION DE CAMARA DE CIRCUITO CERRADO Y EQUIPAMIENTOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2014-12-13 10:59:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
283676-adquisicion-equipos-simuladores-ad-referendum-plurianual;283676;"Adquisicion de Equipos Simuladores - Ad Referendum - Plurianual";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2014-12-15 14:42:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3500000000
283450-adquisicion-equipos-vigilancia-control-circuito-cerrado-video-camaras;283450;"ADQUISICIÓN DE EQUIPOS DE VIGILANCIA POR CONTROL DE CIRCUITO CERRADO DE VIDEO CÁMARAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-12-15 17:13:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;194000000
270464-adquisicion-scanner-maleta-maquina-captadora-peso-medida-bascula-digital;270464;"ADQUISICION DE SCANNER DE MALETA MAQUINA CAPTADORA DE PESO Y MEDIDA Y BASCULA DIGITAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2014-12-17 16:59:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
272295-adquisicion-equipos-seguridad-sbe;272295;"Adquisición de Equipos de Seguridad (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2014-12-19 07:50:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;830000000
283385-cd-n-59-2014-servicios-rastreo-satelital-vehiculos;283385;"CD N°59/2014 SERVICIOS DE RASTREO SATELITAL DE VEHICULOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-12-22 10:24:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39999999
275336-servicio-sistema-rastreo-satelital-moviles-motogeneradores-compania;275336;"SERVICIO DE SISTEMA DE RASTREO SATELITAL PARA MÓVILES Y MOTOGENERADORES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2014-12-23 11:54:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;614264988
282184-servicio-rastreo-satelital;282184;"SERVICIO DE RASTREO SATELITAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-02-11 11:47:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20250000
284332-servicio-guardia-seguridad;284332;"Servicio de guardia de seguridad";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2015-03-06 16:48:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229200000
285780-servicio-seguridad-vigilancia-favor-senatur-1;285780;"SERVICIO DE SEGURIDAD Y VIGILANCIA A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2015-03-31 16:55:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1890000000
282529-contratacion-guardia-seguridad-sede-central-ad-referendum-1;282529;"CONTRATACION DE GUARDIA DE SEGURIDAD PARA SEDE CENTRAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2015-05-18 12:43:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399999996
285832-servicio-mantenimiento-reparacion-escaner-maletas-1;285832;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ESCANER DE MALETAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-05-22 17:35:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;33000000
290853-servicio-seguridad-locales-afd-1;290853;"Servicio de Seguridad de Locales de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2015-06-22 18:04:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;588000000
286907-asistencia-tecnica-monitoreo-alarmas-detectores-humo-calor-bnf-1;286907;"Asistencia Tecnica y Monitoreo de Alarmas, Detectores de humo y calor para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2015-07-06 10:22:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;429081000
293028-servicio-monitoreo-respuesta-1;293028;"Servicio de Monitoreo y Respuesta";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2015-07-17 16:55:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9999984
293293-servicio-monitoreo-alarmas-intrusos-1;293293;"Servicio de Monitoreo de Alarmas contra intrusos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2015-08-11 14:59:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5760000
297048-servicio-rastreo-satelital-1;297048;"SERVICIO DE RASTREO SATELITAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-09-09 17:00:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23100000
290230-servicio-rastreo-vigilancia-satelital-1;290230;"Servicio de Rastreo y vigilancia satelital";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-09-17 16:20:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;260160000
287023-adquisicion-piezas-reposicion-sistemas-alarmas-prevension-incendio-1;287023;"Adquisicion de Piezas de Reposicion de Sistemas de Alarmas y Prevension de Incendio  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-09-29 10:31:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139995000
292198-adquisicion-sistema-circuito-cerrado-vigilancia-1;292198;"Adquisición de Sistema de circuito cerrado de vigilancia";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2015-10-28 09:50:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27000000
293783-adquisicion-municiones-accesorios-1;293783;"Adquisicion de Municiones y Accesorios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2015-11-18 08:08:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3066500000
290836-servicio-monitoreo-alarmas-oficinas-1;290836;"Servicio de Monitoreo de Alarmas de las Oficinas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2015-12-10 16:57:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14999980
288318-adquisicion-equipos-seguridad-1;288318;"Adquisición de equipos de seguridad";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-12-17 09:59:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29850000
290827-mantenimiento-equipos-rayos-x-1;290827;"MANTENIMIENTO DE EQUIPOS DE RAYOS X";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-12-19 15:43:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;446400000
291202-servicio-prevencion-incendios-1;291202;"Servicio de Prevención de Incendios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-21 17:27:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2700000
297257-servicio-seguridad-vigilancia-1;297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2015-12-22 07:25:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91000000
291210-servicio-vigilancia-control-remoto-sistema-alarma-robo-1;291210;"Servicio de Vigilancia y Control Remoto de Sistema de Alarma Contra Robo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-23 16:58:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3220000
293307-adquisicion-scanners-seguridad-1;293307;"ADQUISICION DE SCANNERS DE SEGURIDAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2016-03-02 12:25:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2100000000
309135-servicio-seguridad-edificio-central-oficinas-regionales-senatur-misiones-jesuiticas-1;309135;"Servicio de Seguridad del Edificio Central, Oficinas Regionales de la SENATUR y las Misiones Jesuíticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2016-04-29 14:33:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1550999970
311663-servicios-sistema-vigilancia-ip-1;311663;"Servicios de Sistema de Vigilancia IP";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2016-06-02 10:27:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
306121-adquisicion-equipos-circuito-cerrado-tv-1;306121;"ADQUISICION DE EQUIPOS PARA CIRCUITO CERRADO DE TV";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-06-02 15:54:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139451340
306125-servicio-sistema-satelital-gps-direccion-servicios-urbanos-1;306125;"SERVICIO DEL SISTEMA SATELITAL GPS PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-06-14 10:18:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000
309262-servicio-seguridad-sistema-video-vigilancia-1;309262;"Servicio de Seguridad por Sistema de Video Vigilancia";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2016-06-27 15:44:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
310240-servicio-monitoreo-alarma-1;310240;"SERVICIO DE MONITOREO DE ALARMA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2016-07-27 17:52:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11400000
306333-contratacion-monitoreo-vehiculos-mag-1;306333;"CONTRATACION DE MONITOREO PARA VEHICULOS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-07-28 15:17:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68000000
306846-servicio-rastreo-satelital-1;306846;"SERVICIO DE RASTREO SATELITAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-08-12 17:05:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
287688-adquisicion-equipos-seguridad-sbe-1;287688;"Adquisición de Equipos de Seguridad SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2016-08-31 18:02:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;800000000
313414-mantenimiento-preventivo-correctivo-rayos-x-aisp-1;313414;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RAYOS X DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-09-19 15:44:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;211454000
313668-servicio-monitoreo-alarma-1;313668;"Servicio de Monitoreo de Alarma";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2016-09-30 14:35:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
315987-servicio-monitoreo-alarmas-oficinas-2do-piso-1;315987;"Servicio de Monitoreo de Alarmas de las Oficinas - 2do Piso";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2016-11-10 16:49:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3500000
302243-servicio-mantenimiento-reparacion-equipos-seguridad-otros-contrato-abierto-plurianua-1;302243;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE SEGURIDAD Y OTROS - CONTRATO ABIERTO PLURIANUAL"" 2° LLAMADO.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-11-17 17:21:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;517072721
315342-instalacion-sistema-alarma-incendio-1;315342;"""INSTALACION DE SISTEMA DE ALARMA CONTRA INCENDIO""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2016-11-24 11:09:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
315992-servicio-seguridad-sistema-video-vigilancia-2do-piso-1;315992;"Servicio de Seguridad por Sistema de Video Vigilancia - 2do piso";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2016-11-30 10:49:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66500000
314755-mantenimiento-reparacion-escaner-maletas-1;314755;"MANTENIMIENTO Y REPARACION DE ESCANER DE MALETAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 09:06:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;325777522
320118-adquisicion-ayudas-visuales-aig-ad-referendum-1;320118;"ADQUISICIÓN DE AYUDAS VISUALES PARA EL AIG - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-03-02 12:35:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7497333000
321035-prestacion-servicios-gps-rastreo-automatico-vehiculos-utgs-1;321035;"PRESTACIÓN DE SERVICIOS DE GPS RASTREO AUTOMÁTICO DE VEHÍCULOS DE LA UTGS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2017-03-08 16:01:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9584696
320794-servicio-monitoreo-sistema-alarma-prevencion-incendios-1;320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-03-13 16:24:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6999984
308486-mantenimiento-reparacion-equipos-seguridad-contrato-abierto-plurianual-ad-referendum-1;308486;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE SEGURIDAD - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2017-03-22 17:02:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1597908006
320788-servicio-vigilancia-control-remoto-sistema-alarma-robos-1;320788;"Servicio de Vigilancia y Control Remoto de sistema de alarma contra robos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-03-23 13:58:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5280000
330923-servicio-der-rastreo-satelital-1;330923;"Servicio der rastreo satelital";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-05-02 08:50:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31200000
323345-servicio-monitoreo-alarma-1;323345;"Servicio de Monitoreo de Alarma";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2017-06-23 14:21:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14400000
330459-mantenimiento-preventivo-correctivo-sistema-vigilancia-perimetral-aisp-aig-1;330459;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE VIGILANCIA PERIMETRAL DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-06-26 16:39:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3065996360
321749-contratacion-empresa-servicios-seguridad-1;321749;"CONTRATACIÓN DE EMPRESA PARA SERVICIOS DE SEGURIDAD";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2017-06-29 18:25:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189154581
334123-adquisicion-visores-tacticos-ftc-1;334123;"Adquisicion de visores tacticos para la FTC";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2017-09-15 16:46:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1149900000
