id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Bli4DHLsG5s%3D;62;82101502-004;"Cartel metalico con soporte";"CIUDAD: PIRIBEBUY. CONSTRUCCION DE EMPEDRADO. - Cartel de Obra de chapa N° 24 de 1,50x1,20 m. (Gobernación de Cordillera)";1188000;_NO_APLICA_;1;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
z4GZfUm37AE%3D;63;72131701-002;"Construcción de empedrado";"Replanteo y marcación";3016200;_NO_APLICA_;1;_NO_APLICA_;3016200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
AOS8BBB4v5w%3D;64;72131701-002;"Construcción de empedrado";"Perfilado caja de empedrado";5881590;_NO_APLICA_;1;_NO_APLICA_;5881590;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
bm8calOzqqg%3D;65;72131701-002;"Construcción de empedrado";"Provisión y colocación de cordones Pre fabricados, de Altura: 30cm; largo: 50cm.;ancho: 8cm.";10710000;_NO_APLICA_;1;_NO_APLICA_;10710000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
kI%2BpTHrPIek%3D;66;72131701-002;"Construcción de empedrado";"Colchón de arena";27420000;_NO_APLICA_;1;_NO_APLICA_;27420000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
CaGGopcr0WA%3D;67;72131701-002;"Construcción de empedrado";"Empedrado Calle sin nombre, Barrio Ma. Auxiliadora";73120000;_NO_APLICA_;1;_NO_APLICA_;73120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
fwWbc2dmbDI%3D;68;72131701-002;"Construcción de empedrado";"Compactación y relleno de espacios entre piedras, con arena lavada y piedra triturada de 6ta.";6032400;_NO_APLICA_;1;_NO_APLICA_;6032400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
OKnyRF7p%2FXc%3D;69;72102401-002;"Servicio de pintura de paredes y murallas";"Encalado y pintura de cordón a la cal";1602213;_NO_APLICA_;1;_NO_APLICA_;1602213;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
7pDIdm8l7ng%3D;70;72131601-004;"Colocacion de hormigon armado";"Relleno para soporte de cordones, ancho: 1,00m.";2638944;_NO_APLICA_;1;_NO_APLICA_;2638944;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
XQ6%2BU5LE%2F5w%3D;71;72131601-004;"Colocacion de hormigon armado";"Canal a cielo abierto de PBC";46000000;_NO_APLICA_;1;_NO_APLICA_;46000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
wwjhjSLH7r8%3D;72;72131601-013;"Limpieza de obra";"Retiro de escombro y limpieza final";1809722;_NO_APLICA_;1;_NO_APLICA_;1809722;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
