slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
332431-juan-agustin-canatta-alvarez-1;CO-30162-17-150534;"2017-12-21 10:19:13.535";332431;"Construcción de Bloque Administrativo para la Supervisión Pedagógica y Administrativo de Minga Guazú en la Esc. Bas. Nº 279 Dionisia Sosa de Franco";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484484214;PYG;Guaraníes;;"2017-12-13 12:24:52"
317372-juan-agustin-canatta-alvarez-12;LP-12008-19-175203;"2019-07-31 16:05:13.717";317372;"Adquisicion de Equipamiento y Materiales para Perforacion de Pozos Profundos, Red de Distribucion y Conexiones Domiciliarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220077920;PYG;Guaraníes;1;"2017-12-13 16:42:16"
337658-juan-agustin-canatta-alvarez-3;LP-23016-17-151669;"2017-12-26 18:18:54.726";337658;"CONSTRUCCION DE OFICINAS Y VIVIENDAS NIVEL CENTRAL E INTERIOR DEL PAIS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";717985200;PYG;Guaraníes;;"2017-12-20 11:31:36"
337034-juan-agustin-canatta-alvarez-10;LP-22007-17-152298;"2017-12-27 11:53:46.729";337034;"Construcción de Aulas, Baños Sexados, Cocina Comedor en el Departamento de Itapúa con fondos de FONACIDE Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203465081;PYG;Guaraníes;;"2017-12-21 16:29:41"
339365-juan-agustin-canatta-alvarez-1;CD-30209-18-156784;"2018-06-13 12:17:09.601";339365;"REPARACION DE TECHO DE LA TERMINAL DE OMNIBUS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44731430;PYG;Guaraníes;;"2018-05-31 07:40:45"
340786-juan-agustin-canatta-alvarez-1;CO-22010-18-162699;"2018-10-31 16:53:18.455";340786;"CONSTRUCCIÓN DE TINGLADOS Y PISTAS EN ESCUELAS Y COLEGIOS DEL DISTRITO DE MINGA PORA - AD REFERÉNDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";682882923;PYG;Guaraníes;;"2018-06-05 17:21:19"
349710-juan-agustin-canatta-alvarez-1;CO-22009-18-158522;"2018-07-24 16:15:25.882";349710;"PROVISION Y COLOCACION DE TANQUES METALICO PARA AGUA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";502600000;PYG;Guaraníes;;"2018-07-19 11:13:09"
351798-juan-agustin-canatta-alvarez-1;CD-30209-18-162130;"2018-10-18 14:12:33.981";351798;"ELEVACION DE TECHO DE LA TERMINAL DE OMNIBUS ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23936904;PYG;Guaraníes;;"2018-10-11 15:19:37"
351123-juan-agustin-canatta-alvarez-1;CO-28004-18-165836;"2018-12-19 17:09:48.436";351123;"Adecuación del Sistema Eléctrico en el Campus UNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327174565;PYG;Guaraníes;;"2018-11-21 18:17:05"
352819-juan-agustin-canatta-alvarez-2;CO-13001-18-165903;"2018-12-19 20:01:03.516";352819;"MANTENIMIENTOS Y REPARACIONES DE LAS SEDES DE LOS JUZGADOS DE PAZ DE ALTO PARAGUAY - CONTRATO ABIERTO - AD REFERENDUM - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2018-12-10 07:50:09"
350201-juan-agustin-canatta-alvarez-1;LP-13002-18-167385;"2018-12-26 19:31:18.023";350201;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE I DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL - PLURIANUAL 2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";769979694;PYG;Guaraníes;;"2018-12-13 19:11:08"
353933-juan-agustin-canatta-alvarez-3;LP-22003-18-165673;"2018-12-19 09:55:35.481";353933;"CONSTRUCCION DE AULAS, Y REPARACIONES VARIAS A ESCUELAS PUBLICAS DEL DEPARTAMENTO DE CORDILLERA -PLURIANUAL CON RUBRO DE FONACIDE ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1127799177;PYG;Guaraníes;;"2018-12-17 10:37:21"
351915-juan-agustin-canatta-alvarez-3;CO-13001-19-168297;"2019-02-13 16:40:12.031";351915;"CONSTRUCCIÓN DEL JUZGADO DE PAZ DEL 1ER. TURNO DE P.J.C. Y ADQUISICIÓN DE MOBILIARIO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102471141;PYG;Guaraníes;;"2018-12-19 16:40:17"
353436-juan-agustin-canatta-alvarez-1;CO-12003-18-168073;"2018-12-27 17:16:04.293";353436;"Construcción de escalera de emergencia para el Edificio del Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328562944;PYG;Guaraníes;;"2018-12-20 20:03:47"
354766-juan-agustin-canatta-alvarez-1;CO-22007-19-169577;"2019-03-28 09:51:59.448";354766;"Construcciones varias e instalacion de transformador generador y obras complementarias en la unidad de Hemodialisis del Hospital Regional de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";337238388;PYG;Guaraníes;;"2019-02-14 17:42:46"
344294-juan-agustin-canatta-alvarez-1;CO-40001-19-169689;"2019-03-29 17:36:52.288";344294;"CONSTRUCCIÓN DE CERCOS PERIMETRAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177155102;PYG;Guaraníes;;"2019-03-05 10:03:46"
356878-juan-agustin-canatta-alvarez-3;LP-28001-19-170785;"2019-05-03 12:45:43.86";356878;"Terminación Barra de Apoyo";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1002233190;PYG;Guaraníes;;"2019-04-26 16:34:25"
345462-juan-agustin-canatta-alvarez-4;LP-30178-19-172412;"2019-06-07 15:52:43.414";345462;"CONSTRUCCIÓN Y REFACCIÓN DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LIMPIO";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";654165447;PYG;Guaraníes;;"2019-05-29 17:31:38"
356750-juan-agustin-canatta-alvarez-1;CO-30178-19-172419;"2019-06-07 16:17:49.083";356750;"CONSTRUCCIÓN DE AULAS EN LA ESCUELA BÁSICA Nº 7263 MARÍA AUXILIADORA Y ESCUELA BÁSICA Nº 4724 FRAY LUIS DE BOLAÑOS ";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312590545;PYG;Guaraníes;;"2019-05-31 16:47:59"
358606-juan-agustin-canatta-alvarez-1;CO-30227-19-176567;"2019-08-27 15:08:51.366";358606;"LCO SBE N° 01/2019 CON ID N° 358606 - CONSTRUCCIÓN DE CENTRO DE SALUD VIRGEN DE FATIMA - EX LINEA 32 DEL DISTRITO DE MARISCAL JOSE FELIX ESTIGARRIBIA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";661761082;PYG;Guaraníes;1;"2019-08-21 15:51:19"
360147-juan-agustin-canatta-alvarez-1;LP-13001-19-178471;"2019-10-02 10:17:15.246";360147;"MANTENIMIENTO DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN, LA PLAZA DE LA JUSTICIA, EL EDIFICIO DE LA GUARDERÍA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES Y LOCALES PROPIOS Y ALQUILADOS DE CAPITAL Y CHACO - CONTRATO ABIERTO - S.B.E. - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4440000000;PYG;Guaraníes;1;"2019-09-05 11:29:01"
365424-juan-agustin-canatta-alvarez-1;CO-30151-19-179006;"2019-10-15 14:38:51.838";365424;"AMPLIACIONES VARIAS EN EL EDIFICIO DE LA JUNTA MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187423044;PYG;Guaraníes;;"2019-10-10 08:28:33"
370106-juan-agustin-canatta-alvarez-1;CO-22007-19-184855;"2019-12-20 10:53:46.426";370106;"Construcción de pavimento pétreo tipo empedrado en calle Carlos Antonio López, entre empedrados existentes, desde la Yerbatera Compañera de Obligado Km 17 al club Alemán de Lapachal, zona rural, Distrito de Obligado, Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";466078981;PYG;Guaraníes;;"2019-11-20 14:12:10"
368692-juan-agustin-canatta-alvarez-1;CO-13001-19-183680;"2019-12-17 14:13:23.024";368692;"MONTAJE Y PUESTA EN MARCHA DEL SISTEMA DE BOMBEO DE POZO ARTESIANO EN PLAZA A TANQUES UBICADOS EN EL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";386911415;PYG;Guaraníes;;"2019-11-28 12:43:34"
371448-juan-agustin-canatta-alvarez-1;CO-22015-19-183541;"2019-12-17 09:24:08.508";371448;"CONSTRUCCIÓN DE TINGLADO MULTIUSO EN LA ESCUELA BÁSICA Nº 7653 SANTA TERESITA Y CONSTRUCCIÓN DE AULAS EN LA ESCUELA BÁSICA Nº 4600 ISLA ITÁ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";417336406;PYG;Guaraníes;;"2019-12-05 20:38:49"
371311-juan-agustin-canatta-alvarez-1;CO-22007-19-184850;"2019-12-20 10:51:38.171";371311;"Construcción de pavimento pétreo tipo empedrado en la Colonia Uru Sapucai del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";627662288;PYG;Guaraníes;;"2019-12-06 12:20:59"
372455-juan-agustin-canatta-alvarez-1;CO-25004-19-184093;"2019-12-18 15:38:33.595";372455;"MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE ENCARNACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";646229767;PYG;Guaraníes;;"2019-12-10 11:42:50"
372046-juan-agustin-canatta-alvarez-1;CO-22007-19-185982;"2019-12-27 10:10:19.723";372046;"Construcción de pavimento tipo empedrado con cordón cuneta y badén en el acceso a la Fazenda de la Esperanza, Distrito de Cambyretá - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255607941;PYG;Guaraníes;;"2019-12-11 18:48:21"
364956-juan-agustin-canatta-alvarez-2;LP-24001-20-189660;"2020-07-13 18:53:15.331";364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000000;PYG;Guaraníes;;"2020-06-18 20:09:27"
374163-juan-agustin-canatta-alvarez-1;CO-30227-20-194246;"2020-12-09 23:16:53.487";374163;"LICITACION POR CONCURSO DE OFERTA SBE N° 02/2020 - AD REFERENDUM CONSTRUCCIÓN DE OFICINAS ADMINISTRATIVAS Y SALA DE REUNIONES DE LA JUNTA MUNICIPAL Y CONSTRUCCIÓN DE TALLER-DEPOSITO PARA SERVICIOS GRALES., CON FONDOS DE ROYALTIES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";809274572;PYG;Guaraníes;1;"2020-08-19 16:52:23"
368979-juan-agustin-canatta-alvarez-10;LP-12008-20-195282;"2020-12-18 08:42:43.632";368979;"Adquisición de Equipamiento y Materiales para Perforación de Pozos Profundos Red de Distribución y Conexiones Domiciliarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";635370486;PYG;Guaraníes;1;"2020-11-12 09:47:17"
376826-juan-agustin-canatta-alvarez-13;LP-30001-21-197076;"2021-01-27 12:17:15.465";376826;"MEJORAMIENTO VIAL DE PAVIMENTO TIPO EMPEDRADO DE LA CIUDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4463606669;PYG;Guaraníes;;"2020-12-04 13:31:46"
381000-juan-agustin-canatta-alvarez-1;CD-30227-20-194202;"2020-12-09 12:13:41.737";381000;"CONTRATACION DIRECTA N° 14/2020 - ID N° 381000 - OBRAS COMPLEMENTARIAS PARA EL CENTRO DE SALUD VIRGEN DE FATIMA - EX LINEA 32 DEL DISTRITO DE MARISCAL JOSE FELIX ESTIGARRIBIA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150017577;PYG;Guaraníes;;"2020-12-06 22:14:20"
360254-juan-agustin-canatta-alvarez-22;LP-12007-20-195933;"2020-12-21 23:26:55.318";360254;"Construcciones, ampliaciones, reparaciones y terminaciones de 272 establecimientos educativos en el marco de los proyectos financiados por el FEEI ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328129442;PYG;Guaraníes;1;"2020-12-15 16:05:11"
386122-juan-agustin-canatta-alvarez-6;LP-22007-20-196673;"2020-12-24 11:09:22.304";386122;"Construcción de aulas para nivel inicial en Instituciones Educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";423113999;PYG;Guaraníes;;"2020-12-17 10:20:03"
398409-juan-agustin-canatta-alvarez-1;"Pendiente de Emisión";"Pendiente de Emisión";398409;"CD N° 08/2021 - OBRAS COMPLEMENTARIAS PARA LA CONSTRUCCION DE VEREDAS EN LA ESCUELA BASICA N° 5810 NUESTRA SEÑORA DE LA ASUNCION - DISTRITO DE MARISCAL JOSE FELIX ESTIGARRIBIA ID N° 398409";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166557922;PYG;Guaraníes;;"2021-07-15 00:53:55"
394906-juan-agustin-canatta-alvarez-1;CO-12001-21-210193;"2021-12-16 15:47:27.127";394906;"LCO SBE N° 16/2021 CONSTRUCCION DE CANCHAS PARA TIRO CON ARCO - JUEGOS ASUNCION 2022";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";439000000;PYG;Guaraníes;1;"2021-12-13 10:28:32"
403286-juan-agustin-canatta-alvarez-16;LP-24001-22-217798;"2022-09-12 17:27:52.251";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000000;PYG;Guaraníes;1;"2022-08-11 15:55:44"
407711-juan-agustin-canatta-alvarez-1;LP-13001-23-224830;"2023-02-06 09:35:27.087";407711;"MANTENIMIENTO DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN, LA PLAZA DE LA JUSTICIA, EL EDIFICIO DE LA GUARDERÍA INFANTIL, EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES Y LOCALES PROPIOS, EN USUFRUCTO Y ALQUILADOS DE CAPITAL Y CHACO - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000000;PYG;Guaraníes;1;"2022-12-21 14:30:10"
