slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
352988-cabipal-metalmek-sa-1;CD-12005-18-163928;"2018-11-27 12:01:36.517";352988;"ADQUISICION DE MODULO HABITACIONAL PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2018-11-14 17:11:18"
345330-cabipal-metalmek-sa-3;CD-30231-18-164524;"2018-12-05 14:52:42.622";345330;"ADQUISICIÓN DE EQUIPO TOPOGRÁFICO Y TRITURADORA DE VIDRIO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2018-11-22 10:03:41"
348559-cabipal-metalmek-sa-1;CO-23011-18-168012;"2018-12-27 15:41:46.196";348559;"ADQUISICIÓN DE CONTENEDORES Y ACCESORIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";544800000;PYG;Guaraníes;;"2018-12-11 17:05:33"
343752-cabipal-metalmek-sa-1;CO-23015-18-166264;"2018-12-21 09:39:26.68";343752;"ADQUISICION DE CONETENDORES - SEGUNDO LLAMADO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";491855000;PYG;Guaraníes;;"2018-12-13 14:39:43"
355244-cabipal-metalmek-sa-1;CD-12013-18-167132;"2018-12-26 14:46:47.8";355244;"CD 127/2018 ADQUISICIÓN DE CASETAS PARA EL VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106000000;PYG;Guaraníes;;"2018-12-18 14:47:48"
361582-cabipal-metalmek-sa-32;LP-12013-19-171819;"2019-05-28 14:38:19.4";361582;"LLAMADO MOPC Nº 20/2019 LPN - SBE - ADQUISICIÓN DE EQUIPOS VIALES PARA EMERGENCIA VIAL DE LAS RUTAS DON CARLOS ANTONIO LOPEZ (RUTA TRANSCHACO) Y RAFAEL FRANCO (POZO COLORADO - CONCEPCION ) - LEY Nº 6194/2018 - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1202999998;PYG;Guaraníes;1;"2019-05-22 09:17:21"
363847-cabipal-metalmek-sa-1;CD-12008-19-178133;"2019-09-26 15:48:05.858";363847;"Adquisición de Caseta Móvil para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2019-09-03 10:51:43"
368723-cabipal-metalmek-sa-1;CD-30180-19-177636;"2019-09-17 14:05:08.111";368723;"ADQUISICION DE CONTENEDORES MODULO PARA OFICINA CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121500000;PYG;Guaraníes;;"2019-09-12 10:51:12"
367829-cabipal-metalmek-sa-1;CD-23015-19-178581;"2019-10-04 16:39:02.794";367829;"ADQUISIICON DE CONTENEDOR PARA AREA DE CARGA DE LA ADMINISTRACION DE ADUANA DEL AEROPUERTO INTERNACIONAL SILVIO PETTIROSSI";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45500000;PYG;Guaraníes;;"2019-09-17 09:34:13"
367143-cabipal-metalmek-sa-1;CD-30001-19-179453;"2019-10-23 17:10:25.985";367143;"Adquisición de Oficinas Pre - Fabricadas";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162250000;PYG;Guaraníes;;"2019-10-08 15:37:21"
369476-cabipal-metalmek-sa-1;CD-30231-19-179965;"2019-10-31 19:20:34.075";369476;"AMPLIACION Y REPRACION DE CINTA PARA TRANSPORTADORA Y TOLVARELLENO SANITARIO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152000000;PYG;Guaraníes;;"2019-10-17 11:35:05"
368449-cabipal-metalmek-sa-1;CO-12001-19-180922;"2019-11-18 20:18:46.53";368449;"Serv. de Mant. y Reparac. de Tanques Metálicos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2019-10-28 11:33:18"
369954-cabipal-metalmek-sa-1;LP-12013-19-185901;"2019-12-26 19:03:41.17";369954;"SERVICIOS DE MODERNIZACIÓN DE ESTACIONES DE CONSUMO PROPIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11979000000;PYG;Guaraníes;;"2019-12-23 12:39:56"
374114-cabipal-metalmek-sa-4;CO-30231-20-188475;"2020-05-20 09:53:42.518";374114;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MENORES Y MAYORES DE INSTALACIONES, MAQUINARIAS Y VEHÍCULOS ";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2020-04-21 21:04:23"
374556-cabipal-metalmek-sa-2;CO-30231-20-194076;"2020-12-06 21:32:55.16";374556;"ADQUISICION DE UN MINICARGADOR Y UN ACOPLADO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82000000;PYG;Guaraníes;;"2020-11-17 10:49:47"
381793-cabipal-metalmek-sa-1;CO-23018-20-195743;"2020-12-21 11:31:00.451";381793;"ADQUISICIÓN DE CASETAS METALICAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";486350000;PYG;Guaraníes;;"2020-12-11 12:27:23"
382520-cabipal-metalmek-sa-2;LP-12013-20-196777;"2020-12-28 09:29:49.598";382520;"ADQUISICION DE CASETAS PRE FABRICADAS PARA ALOJAMIENTO DE INFRAESTRUCTURA DE ESTACIONES DE CONSUMO PROPIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2547702000;PYG;Guaraníes;;"2020-12-11 15:07:47"
389738-cabipal-metalmek-sa-1;LP-25006-21-201783;"2021-07-22 14:01:32.643";389738;"ADQUISICIÓN DE TANQUES ECOLÓGICOS PARA COMBUSTIBLES LÍQUIDOS ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11176304540;PYG;Guaraníes;1;"2021-07-01 18:57:10"
387011-cabipal-metalmek-sa-1;CD-30001-21-203514;"2021-08-24 11:41:54.424";387011;"ADQUISICIÓN DE CONTAINERS PARA MONTAJE DE BOCAS DE COBRANZAS DE LA DIRECCIÓN DE RECAUDACIONES ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129930000;PYG;Guaraníes;;"2021-08-03 09:39:51"
400760-cabipal-metalmek-sa-1;LP-23018-21-207235;"2021-11-17 14:34:25.31";400760;"ADQUISICION DE MODULARES PARA OFICINAS DE LA DIRECCION DE OPERACIONES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1155346338;PYG;Guaraníes;;"2021-10-27 15:52:58"
402875-cabipal-metalmek-sa-1;CD-12020-21-209811;"2021-12-14 17:03:50.198";402875;"Adquisición de Contenedores para el MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145500000;PYG;Guaraníes;;"2021-11-22 15:19:01"
400139-cabipal-metalmek-sa-1;CO-25004-21-208197;"2021-12-03 08:41:45.686";400139;"ADQUISICIÓN DE CONTENEDORES MODULARES PARA OFICINAS DE LA ANNP - SEGUNDO LLAMADO ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219045000;PYG;Guaraníes;;"2021-11-24 14:37:03"
406425-cabipal-metalmek-sa-1;CD-30180-22-211949;"2022-04-11 08:09:24.374";406425;"ADQUISICION DE CONTENEDORES MODULO PARA OFICINA DE LA FUTURA PLANTA ASFALTICA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142839500;PYG;Guaraníes;;"2022-03-29 07:20:56"
409341-cabipal-metalmek-sa-1;CD-12001-22-215426;"2022-07-12 15:47:53.868";409341;"Equipos de transporte (Contenedor)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2022-07-04 16:09:18"
414062-cabipal-metalmek-sa-1;LP-12003-22-217642;"2022-09-08 14:27:00.462";414062;"ADQUISICIÓN DE CONTENEDORES MÓVILES Y CASETAS DOBLES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1140000000;PYG;Guaraníes;;"2022-08-26 14:37:26"
419079-cabipal-metalmek-sa-1;CO-25004-22-222856;"2022-12-07 13:48:44.191";419079;"ADQUISICIÓN DE CONTENEDORES DE 40 PIES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";834816984;PYG;Guaraníes;;"2022-11-16 10:01:27"
418645-cabipal-metalmek-sa-1;CD-25006-22-223224;"2022-12-10 09:06:05.15";418645;"ADQUISICION DE TANQUES CISTERNA MÓVILES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94000000;PYG;Guaraníes;;"2022-11-18 08:13:12"
412441-cabipal-metalmek-sa-1;LP-23018-22-224029;"2022-12-13 18:42:27.68";412441;"ADQUISICION DE CASETAS METALICAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2258600000;PYG;Guaraníes;;"2022-11-22 16:34:55"
416346-cabipal-metalmek-sa-1;LP-25006-22-223432;"2022-12-12 10:10:28.109";416346;"ADQUISICIÓN DE FILTROS DE GASOIL PARA ESTACIONES DE SERVICIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1391000000;PYG;Guaraníes;1;"2022-11-26 08:19:54"
419387-cabipal-metalmek-sa-1;CD-12008-22-223948;"2022-12-13 16:26:28.336";419387;"CONTRATACIÓN DIRECTA Nº 57/2022 - ""ADQUISICIÓN DE MÓDULO DE LABORATORIO DE RABIA PARA EL PNCZ-CAN"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106500000;PYG;Guaraníes;;"2022-11-26 14:29:52"
427688-cabipal-metalmek-sa-1;CD-12001-23-227154;"2023-05-22 10:54:20.845";427688;"Equipos de transporte (Adquisición de Contenedor)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2023-05-05 10:20:26"
430669-cabipal-metalmek-sa-1;CD-12008-23-233583;"2023-11-15 10:16:46.247";430669;"Adquisicion de Acoplado Plataforma para Transporte de Maquinaria para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2023-09-13 14:42:00"
432989-cabipal-metalmek-sa-1;CD-12008-23-237089;"2023-12-16 08:50:28.029";432989;"CD N° 65/2023 - ""ADQUISICIÓN DE MÓDULO DE LABORATORIO DE DIAGNOSTICO DE LEISHMANIASIS VISCERAL CANINA PARA EL PNCZ-CAN - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2023-11-18 10:43:26"
437096-cabipal-metalmek-sa-1;CD-23011-23-235311;"2023-12-06 16:07:19.093";437096;"ADQUISICION DE CONTENEDORES PARA OFICINA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203300000;PYG;Guaraníes;;"2023-11-21 14:45:45"
434963-cabipal-metalmek-sa-1;CD-30179-23-234708;"2023-12-01 15:10:01.726";434963;"ADQUISICION DE CEPOS PARA POLICIA MUNICIPAL DE TRANSITO DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103700000;PYG;Guaraníes;;"2023-11-22 12:00:47"
435988-cabipal-metalmek-sa-1;CO-12005-23-237370;"2023-12-19 16:47:06.306";435988;"ADQUISICION DE CASETAS METALICAS, INSTALACION, MONTAJE Y COLOCACION, PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324100000;PYG;Guaraníes;;"2023-11-29 11:38:07"
