planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
193372-adquisicion-herramientas-menores-e-articulos-ferreteria;193372-adquisicion-herramientas-menores-e-articulos-ferreteria;193372-adquisicion-herramientas-menores-e-articulos-ferreteria;;;193372;"ADQUISICION DE HERRAMIENTAS MENORES E ARTICULOS DE FERRETERIA ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-10-19 09:00:00";tradicional;36496900
193376-adquisicion-equipos-aire-acondicionado;193376-adquisicion-aire-acondicionado-tipo-split;193376-adquisicion-aire-acondicionado-tipo-split;;;193376;"ADQUISICION  DE AIRE ACONDICIONADO TIPO SPLIT";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-09-17 09:00:00";tradicional;75410000
193353-adquisicion-pasajes-aereos;193353-adquisicion-pasajes-aereos-nacionales-e-internacionales;193353-adquisicion-pasajes-aereos-nacionales-e-internacionales;;;193353;"ADQUISICION DE PASAJES AEREOS NACIONALES E INTERNACIONALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-02;"2010-10-08 09:30:00";tradicional;810000000
193358-adquisicion-cortinas;193358-adquisicion-cortinas;193358-adquisicion-cortinas;;;193358;"ADQUISICION DE CORTINAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-13;"2010-10-11 14:00:00";tradicional;14828000
193126-remodelacion-laboratorio-senave;193126-remodelacion-laboratorio-senave-1,193126-remodelacion-laboratorio-senave;193126-remodelacion-laboratorio-senave;;;193126;"REMODELACION DE LABORATORIO DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-27;"2010-10-14 09:00:00";tradicional;38491390
193378-servicio-lavado-vehiculos;193378-servicio-lavado-vehiculos;193378-servicio-lavado-vehiculos;;;193378;"SERVICIO DE LAVADO DE VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-01;"2010-11-05 14:00:00";tradicional;36000000
193383-adquisicion-electrodomesticos;193383-adquisicion-electrodomesticos;193383-adquisicion-electrodomesticos;;;193383;"ADQUISICION DE ELECTRODOMESTICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-04;"2010-10-01 09:00:00";tradicional;37060000
193412-servicio-almacenaje;;;;;193412;"SERVICIO DE ALMACENAJE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-04;;tradicional;42000000
192633-adquisicion-repuestos-equipos-laboratorio;192633-adquisicion-repuestos-equipos-laboratorio-1,192633-adquisicion-repuestos-equipos-laboratorio;192633-adquisicion-repuestos-equipos-laboratorio;;;192633;"ADQUISICION DE REPUESTOS PARA EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-10-29 09:00:00";tradicional;90427250
193308-adquisicion-vehiculos;193308-adquisicion-vehiculos;193308-adquisicion-vehiculos;;;193308;"ADQUISICION DE VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-15;"2010-11-15 09:30:00";tradicional;1013180000
204577-adquisicion-disco-duro;204577-adquisicion-disco-duro;204577-adquisicion-disco-duro;;;204577;"ADQUISICION DE DISCO DURO ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-15;"2010-11-03 11:00:00";tradicional;13002000
204578-mantenimiento-general-equipos-servidores;204578-mantenimiento-general-equipos-servidores;204578-mantenimiento-general-equipos-servidores;;;204578;"MANTENIMIENTO GENERAL DEL EQUIPOS de SERVIDORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-15;"2010-11-03 09:00:00";tradicional;3900000
202625-adquisicion-accesorios-reactivos;;;;;202625;"ADQUISICION DE ACCESORIOS Y REACTIVOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-10-18;;tradicional;20000000
204687-adquisicion-unidades-disco-duro;;;;;204687;"ADQUISICION DE UNIDADES DE DISCO DURO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-10-20;;tradicional;13017600
193325-servicio-internet-vpn;193325-servicio-internet-vpn;193325-servicio-internet-vpn;;;193325;"SERVICIO DE INTERNET y VPN";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-10 09:30:00";tradicional;233430000
193380-suscripcion-anual-pagina-web-leyes-com;;;;;193380;"SUSCRIPCION ANUAL A LA PAGINA WEB LEYES.COM";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-10-31;;tradicional;9000000
193384-contratacion-seguro-vehiculos;193384-contratacion-seguro-vehiculos;193384-contratacion-seguro-vehiculos;;;193384;"CONTRATACION DE SEGURO PARA VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-01;"2010-11-10 14:00:00";tradicional;90000000
205370-adquisicion-mamparas;205370-adquisicion-mamparas;205370-adquisicion-mamparas;;;205370;"ADQUISICION DE MAMPARAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-25 09:00:00";tradicional;18200000
205371-adquisicion-botiquines-frasco-laboratorio;205371-adquisicion-botiquines-frasco-laboratorio;205371-adquisicion-botiquines-frasco-laboratorio;;;205371;"ADQUISICION DE BOTIQUINES Y FRASCO DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 11:00:00";tradicional;6338000
205428-adquisicion-cortinas;205428-adquisicion-cortinas;205428-adquisicion-cortinas;;;205428;"ADQUISICION DE CORTINAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-25 11:00:00";tradicional;18083250
205555-adquisicion-central-telefonica-aparatos-fax-equipos-audiovisuales;205555-adquisicion-central-telefonica-aparatos-fax-equipos-audiovisuales;205555-adquisicion-central-telefonica-aparatos-fax-equipos-audiovisuales;;;205555;"ADQUISICION DE CENTRAL TELEFONICA, APARATOS DE FAX Y EQUIPOS AUDIOVISUALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-30 10:00:00";tradicional;287405000
205654-adquisicion-equipos-proteccion;205654-adquisicion-equipos-proteccion;205654-adquisicion-equipos-proteccion;;;205654;"ADQUISICION DE EQUIPOS DE PROTECCION ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 09:00:00";tradicional;49920000
205675-adquisicion-muebles-oficina;205675-adquisicion-muebles-oficina;205675-adquisicion-muebles-oficina;;;205675;"ADQUISICION DE MUEBLES PARA OFICINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-26 08:30:00";tradicional;170322600
205676-instalacion-lineas-telefonica-edificio-inter-express;205676-instalacion-lineas-telefonica-edificio-inter-express;205676-instalacion-lineas-telefonica-edificio-inter-express;;;205676;"INSTALACION DE LINEAS TELEFONICA PARA EL EDIFICIO INTER EXPRESS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 09:00:00";tradicional;4500000
205677-adquisicion-equipos-informaticos;205677-adquisicion-equipos-informaticos;205677-adquisicion-equipos-informaticos;;;205677;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-26 09:30:00";tradicional;326250050
205681-alquiler-oficina-edificio-inter-express-piso-3;205681-alquiler-oficina-edificio-inter-express-piso-3;205681-alquiler-oficina-edificio-inter-express-piso-3;;;205681;"ALQUILER DE OFICINA  DEL EDIFICIO INTER EXPRESS, PISO 3";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-11-30;"2010-11-26 11:30:00";tradicional;63375000
206320-adquisicion-cubiertas;206320-adquisicion-cubiertas;206320-adquisicion-cubiertas;;;206320;"ADQUISICION DE CUBIERTAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-01 11:00:00";tradicional;38228400
206321-adquisicion-cortinas-mamparas;;;;;206321;"ADQUISICION DE CORTINAS Y MAMPARAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;70000000
206322-servicio-asesoramiento-juridico-senave;206322-servicio-asesoramiento-juridico-senave;206322-servicio-asesoramiento-juridico-senave;;;206322;"SERVICIO DE ASESORAMIENTO JURIDICO DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-01 14:00:00";tradicional;105000000
206325-adquisicion-software-arc-veiw;206325-adquisicion-software-arc-veiw;206325-adquisicion-software-arc-veiw;;;206325;"ADQUISICION DE SOFTWARE ARC-VEIW";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-01 09:00:00";tradicional;36000000
206446-servicio-vigilancia-senave;206446-servicio-vigilancia-senave;;;;206446;"SERVICIO DE VIGILANCIA PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;"2010-12-01 15:00:00";tradicional;110000000
206450-servicio-consultoria-organizacion-metodo;;;;;206450;"SERVICIO DE CONSULTORIA EN ORGANIZACIÓN Y METODO ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;100000000
