planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
272850-instalacion-mantenimiento-traslado-lineas-telefonica-plurianual;;;;;272850;"INSTALACION, MANTENIMIENTO Y TRASLADO DE LINEAS TELEFONICA- PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;36000000
272897-mantenimiento-preventivo-correctivo-reloj-marcador-plurianual;;;;;272897;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RELOJ MARCADOR- PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;50000000
273679-adquisicion-gases-laboratorio;273679-adquisicion-gases-laboratorio;273679-adquisicion-gases-laboratorio;;;273679;"ADQUISICION DE GASES PARA EL LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-23 09:00:00";tradicional;75050000
273777-adquisicion-muebles-oficina-distintas-dependencias-senave;273777-adquisicion-muebles-oficina-distintas-dependencias-senave;273777-adquisicion-muebles-oficina-distintas-dependencias-senave;;;273777;"ADQUISICION DE MUEBLES DE OFICINA PARA LAS DISTINTAS DEPENDENCIAS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-01 08:00:00";tradicional;275612500
273809-adquisicion-equipos-informaticos;273809-adquisicion-equipos-informaticos;273809-adquisicion-equipos-informaticos;;;273809;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-09-26 08:00:00";tradicional;631785508
273826-adquisicion-aire-acondicionado;273826-adquisicion-aire-acondicionado;273826-adquisicion-aire-acondicionado;;;273826;"ADQUISICION DE AIRE ACONDICIONADO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-02 11:00:00";tradicional;96844000
273987-adquisicion-insecticidas-raticidas;273987-adquisicion-insecticidas-raticidas;273987-adquisicion-insecticidas-raticidas;;;273987;"ADQUISICION DE INSECTICIDAS Y RATICIDAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-08 11:00:00";tradicional;18651000
280665-adquisicion-equipos-laboratorio;280665-adquisicion-equipos-laboratorio;280665-adquisicion-equipos-laboratorio;;;280665;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-08-31;"2014-11-28 08:00:00";tradicional;1867500000
280673-adquisicion-microscopio-equipos-varios-laboratorio;280673-adquisicion-microscopio-equipos-varios-laboratorio;280673-adquisicion-microscopio-equipos-varios-laboratorio;;;280673;"ADQUISICION DE MICROSCOPIO Y EQUIPOS VARIOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-10-08 08:00:00";tradicional;537800000
280775-consultoria-asesoramiento-tecnico-ambito-sanidad-vegetal-semillas;280775-consultoria-asesoramiento-tecnico-ambito-sanidad-vegetal-semillas;280775-consultoria-asesoramiento-tecnico-ambito-sanidad-vegetal-semillas;;;280775;"CONSULTORIA PARA EL ASESORAMIENTO TECNICO EN EL AMBITO DE LA SANIDAD VEGETAL Y DE SEMILLAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-16 09:00:00";tradicional;60000000
272653-mantenimiento-reparacion-fotocopiadora-plurianual;;;;;272653;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA- PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;100000000
272758-mantenimiento-reparacion-aire-aconcidiconado-plurianual;;;;;272758;"MANTENIMIENTO Y REPARACION DE AIRE ACONCIDICONADO - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;100000000
272884-mantenimiento-reparacion-camara-frigorifica;272884-mantenimiento-reparacion-camara-frigorifica;272884-mantenimiento-reparacion-camara-frigorifica;;;272884;"MANTENIMIENTO Y REPARACION DE CAMARA FRIGORIFICA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-04 09:00:00";tradicional;8976000
272963-servicio-publicidad-radio-periodico;272963-servicio-publicidad-radio-periodico;272963-servicio-publicidad-radio-periodico;;;272963;"SERVICIO DE PUBLICIDAD EN RADIO y PERIODICO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-20 09:00:00";tradicional;600000000
272968-contratacion-seguro-vehiculos;272968-contratacion-seguro-vehiculos;272968-contratacion-seguro-vehiculos;;;272968;"CONTRATACION DE SEGURO DE VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-12-01 09:15:00";tradicional;200000000
273032-suscripcion-pagina-web;273032-suscripcion-pagina-web;273032-suscripcion-pagina-web;;;273032;"SUSCRIPCION A LA PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-10 09:00:00";tradicional;25000000
273291-servicio-gastronomico-gestion-eventos-plurianual;273291-servicio-gastronomico-gestion-eventos-plurianual;273291-servicio-gastronomico-gestion-eventos-plurianual;;;273291;"SERVICIO GASTRONOMICO Y GESTION DE EVENTOS-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-25 09:15:00";tradicional;300000000
281224-traslado-tratamiento-disposicion-final-semillas-algodon-tratadas-agroquimi;281224-traslado-tratamiento-disposicion-final-semillas-algodon-tratadas-agroquimi;281224-traslado-tratamiento-disposicion-final-semillas-algodon-tratadas-agroquimi;;;281224;"TRASLADO, TRATAMIENTO Y DISPOSICION FINAL DE SEMILLAS DE ALGODON TRATADAS CON AGROQUIMICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-11-07 08:00:00";tradicional;39498000000
281389-provision-obsequios-presentes-protocolares;281389-provision-obsequios-presentes-protocolares;281389-provision-obsequios-presentes-protocolares;;;281389;"PROVISION DE OBSEQUIOS Y PRESENTES PROTOCOLARES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-18 11:00:00";tradicional;51700000
281947-impresion-agendas-facturas-formularios-varios;281947-impresion-agendas-facturas-formularios-varios;281947-impresion-agendas-facturas-formularios-varios;;;281947;"IMPRESION DE AGENDAS,FACTURAS Y FORMULARIOS VARIOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-28 09:00:00";tradicional;86105000
281955-servicio-cableado-estructurado-dise;;;;;281955;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA DISE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;100000000
270898-servicio-courier-nacional-e-internacional-plurianual;270898-servicio-courier-nacional-e-internacional-plurianual;270898-servicio-courier-nacional-e-internacional-plurianual;;;270898;"SERVICIO DE COURIER NACIONAL E INTERNACIONAL- plurianual";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-03 08:00:00";tradicional;30000000
270900-servicio-almacenaje-plurianual;270900-servicio-almacenaje-plurianual;270900-servicio-almacenaje-plurianual;;;270900;"SERVICIO DE ALMACENAJE - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-03 11:00:00";tradicional;46800000
272999-servicio-auditoria-externa-plurianual;272999-servicio-auditoria-externa-plurianual;272999-servicio-auditoria-externa-plurianual;;;272999;"SERVICIO DE AUDITORIA EXTERNA-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-12 09:00:00";tradicional;22000000
273751-adquisicion-vehiculos-motocicletas-senave;273751-adquisicion-vehiculos-motocicletas-senave;273751-adquisicion-vehiculos-motocicletas-senave;;;273751;"ADQUISICION DE VEHICULOS y MOTOCICLETAS PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-19 08:00:00";tradicional;1383950000
283308-adquisicion-contenedores-oficina-regional-punto-ingreso-senave;283308-adquisicion-contenedores-oficina-regional-punto-ingreso-senave;283308-adquisicion-contenedores-oficina-regional-punto-ingreso-senave;;;283308;"ADQUISICION DE CONTENEDORES PARA OFICINA REGIONAL Y PUNTO DE INGRESO DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 14:00:00";tradicional;92000000
283844-contratacion-servicios-montaje-stand-feria-agrodinamica-senave;283844-contratacion-servicios-montaje-stand-feria-agrodinamica-senave;283844-contratacion-servicios-montaje-stand-feria-agrodinamica-senave;;;283844;"CONTRATACION DE SERVICIOS PARA MONTAJE DE STAND EN FERIA AGRODINAMICA PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-27 08:00:00";tradicional;45749000
284044-impresion-banner-logos-oficinas-regionales-opis-senave;284044-impresion-banner-logos-oficinas-regionales-opis-senave;284044-impresion-banner-logos-oficinas-regionales-opis-senave;;;284044;"IMPRESION DE BANNER Y LOGOS PARA OFICINAS REGIONALES Y OPIS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 11:00:00";tradicional;7100000
284514-adquisicion-equipos-insumos-accesorios-laboratorio-convenio-senave-conacyt;284514-adquisicion-equipos-insumos-accesorios-laboratorio-convenio-senave-conacyt;284514-adquisicion-equipos-insumos-accesorios-laboratorio-convenio-senave-conacyt;;;284514;"ADQUISICION DE EQUIPOS, INSUMOS Y ACCESORIOS PARA EL LABORATORIO, CONVENIO SENAVE - CONACYT-";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 09:00:00";tradicional;48208485
284749-impresion-facturas;284749-impresion-facturas;284749-impresion-facturas;;;284749;"IMPRESION DE FACTURAS ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 11:00:00";tradicional;15329500
