planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
263685-adquisicion-insumos-laboratorio;263685-adquisicion-insumos-laboratorio;263685-adquisicion-insumos-laboratorio;;;263685;"ADQUISICION DE INSUMOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-22 09:00:00";tradicional;38215000
256951-servicio-almacenaje-plurianual;256951-servicio-almacenaje-plurianual;256951-servicio-almacenaje-plurianual;;;256951;"SERVICIO DE ALMACENAJE-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-21 14:00:00";tradicional;46800000
257194-mantenimiento-reparacion-reloj-marcador;257194-mantenimiento-reparacion-reloj-marcador;;;;257194;"MANTENIMIENTO Y REPARACION DE RELOJ MARCADOR";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2013-10-31;"2013-11-04 09:00:00";tradicional;9000000
257675-alquiler-oficina-senave;;;;;257675;"ALQUILER DE OFICINA PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-10-31;;tradicional;103500000
258336-adquisicion-generador-electrico;258336-adquisicion-generador-electrico-2,258336-adquisicion-generador-electrico-1,258336-adquisicion-generador-electrico;258336-adquisicion-generador-electrico;;;258336;"ADQUISICION DE GENERADOR ELECTRICO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-26 14:00:00";tradicional;30000000
258611-mantenimiento-electrodomestico-otros;;;;;258611;"MANTENIMIENTO DE ELECTRODOMESTICO Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;32000000
259132-mantenimiento-equipos-laboratorio;259132-mantenimiento-equipos-laboratorio;;;;259132;"MANTENIMIENTO DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2013-10-31;"2013-12-02 08:30:00";tradicional;35000000
259205-adquisicion-repuestos-equipos-laboratorio;259205-adquisicion-repuestos-equipos-laboratorio;;;;259205;"ADQUISICION DE REPUESTOS PARA EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2013-10-31;"2013-11-25 11:00:00";tradicional;127000000
259518-adquisicion-pasajes-aereos-nacional-e-internacional-plurianual;259518-adquisicion-pasajes-aereos-nacional-e-internacional-plurianual;259518-adquisicion-pasajes-aereos-nacional-e-internacional-plurianual;;;259518;"ADQUISICION DE PASAJES AEREOS NACIONAL E INTERNACIONAL - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-29 09:30:00";tradicional;740000000
264003-servicio-publicacion-periodicos;264003-servicio-publicacion-periodicos;264003-servicio-publicacion-periodicos;;;264003;"SERVICIO DE PUBLICACION EN PERIODICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-26 11:30:00";tradicional;100000000
264716-adquisicion-obsequios-navidenos;264716-adquisicion-obsequios-navidenos;264716-adquisicion-obsequios-navidenos;;;264716;"ADQUISICION DE OBSEQUIOS NAVIDEÑOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-27 11:00:00";tradicional;63700000
264793-servicios-publicaciones-radiales;264793-servicios-publicaciones-radiales;264793-servicios-publicaciones-radiales;;;264793;"SERVICIOS DE PUBLICACIONES RADIALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-29 11:00:00";tradicional;500000000
264795-suscripcion-pagina-web;264795-suscripcion-pagina-web;264795-suscripcion-pagina-web;;;264795;"SUSCRIPCION EN LA PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-25 08:15:00";tradicional;25000000
264862-impresiones-afiches-tripticos-otros;264862-impresiones-afiches-tripticos-otros;264862-impresiones-afiches-tripticos-otros;;;264862;"IMPRESIONES DE AFICHES, TRIPTICOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-29 14:00:00";tradicional;164520000
265059-adquisicion-extractores-electricos;265059-adquisicion-extractores-electricos;265059-adquisicion-extractores-electricos;;;265059;"ADQUISICION DE EXTRACTORES ELECTRICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-25 08:00:00";tradicional;9575000
263652-servicio-consultoria-gestion-calidad-iso-9001-2008;;;;;263652;"SERVICIO DE CONSULTORIA PARA LA GESTION DE CALIDAD ISO 9001:2008";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;15000000
264001-servicio-auditoria-externa;264001-servicio-auditoria-externa;264001-servicio-auditoria-externa;;;264001;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 08:15:00";tradicional;22000000
264491-impresion-hojas-seguridad-facturas;264491-impresion-hojas-seguridad-facturas;264491-impresion-hojas-seguridad-facturas;;;264491;"IMPRESION DE HOJAS DE SEGURIDAD Y FACTURAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-28 11:00:00";tradicional;52530000
264970-adquisicion-equipos-laboratorio;264970-adquisicion-equipos-laboratorio;264970-adquisicion-equipos-laboratorio;;;264970;"ADQUISICION DE EQUIPOS PARA LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-11-19 09:00:00";tradicional;266737510
