planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
292906-contratacion-seguro-vehiculos;292906-contratacion-seguro-vehiculos-1;292906-contratacion-seguro-vehiculos-1;;;292906;"CONTRATACION DE SEGURO PARA VEHICULOS ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-19 11:00:00";tradicional;297000000
292947-servicio-vpn-e-internet-1;292947-servicio-vpn-e-internet-1;292947-servicio-vpn-e-internet-1;;;292947;"SERVICIO DE VPN E INTERNET";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-21 10:00:00";tradicional;196140000
293124-suscripcion-pagina-web;293124-suscripcion-pagina-web-1;293124-suscripcion-pagina-web-1;;;293124;"SUSCRIPCION A LA PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-12 09:00:00";tradicional;25000000
293970-adquisicion-gases-laboratorio;293970-adquisicion-gases-laboratorio-1;293970-adquisicion-gases-laboratorio-1;;;293970;"ADQUISICION DE GASES PARA LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-14 10:00:00";tradicional;115624080
293989-adquisicion-precintos-seguridad;293989-adquisicion-precintos-seguridad-1;293989-adquisicion-precintos-seguridad-1;;;293989;"ADQUISICION DE PRECINTOS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-02 10:00:00";tradicional;9999000
297737-servicio-consultoria-elaboracion-anteproyecto-proyecto-ejecutivo-sede-central-senave-1;;;;;297737;"SERVICIO DE CONSULTORIA PARA LA ELABORACIÓN DEL ANTEPROYECTO Y PROYECTO EJECUTIVO SEDE CENTRAL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;130000000
299119-impresiones-facturas-formularios-varios-1;299119-impresiones-facturas-formularios-varios-1;299119-impresiones-facturas-formularios-varios-1;;;299119;"IMPRESIONES DE FACTURAS Y FORMULARIOS VARIOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-29 09:00:00";tradicional;30410530
299151-suscripcion-base-datos-crop-proteccion-1;;;;;299151;"SUSCRIPCION BASE DE DATOS CROP PROTECCION";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-09-30;;tradicional;35000000
292432-servicios-almacenaje-productos-quimicos;292432-servicios-almacenaje-productos-quimicos-1;292432-servicios-almacenaje-productos-quimicos-1;;;292432;"SERVICIOS DE ALMACENAJE DE PRODUCTOS QUIMICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-11 11:00:00";tradicional;46800000
292487-servicio-courier-nacional-e-internacional;292487-servicio-courier-nacional-e-internacional-1;292487-servicio-courier-nacional-e-internacional-1;;;292487;"SERVICIO DE COURIER NACIONAL E INTERNACIONAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-07 11:00:00";tradicional;20000000
292791-mantenimiento-reparacion-impresoras;292791-mantenimiento-reparacion-impresoras-1;292791-mantenimiento-reparacion-impresoras-1;;;292791;"MANTENIMIENTO Y REPARACION DE IMPRESORAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-03 09:00:00";tradicional;60000000
292944-servicio-auditoria-externa;292944-servicio-auditoria-externa-1;292944-servicio-auditoria-externa-1;;;292944;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-02 11:00:00";tradicional;20000000
292987-servicio-publicidad-propaganda-escrita-radial;292987-servicio-publicidad-propaganda-escrita-radial-1;292987-servicio-publicidad-propaganda-escrita-radial-1;;;292987;"SERVICIO DE PUBLICIDAD Y PROPAGANDA(escrita-radial)";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-12-01 09:00:00";tradicional;350000000
300231-adquisicion-enrrolladora-desenrrolladora-etiquetas-1;;;;;300231;"ADQUISICION DE ENRROLLADORA y DESENRROLLADORA PARA ETIQUETAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;85000000
301178-adquisicion-vehiculos-senave-1;301178-adquisicion-vehiculos-senave-1;301178-adquisicion-vehiculos-senave-1;;;301178;"ADQUISICION DE VEHICULOS PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-14 08:00:00";tradicional;570360000
301641-servicio-cableado-estructurado-dise-1;301641-servicio-cableado-estructurado-dise-1;301641-servicio-cableado-estructurado-dise-1;;;301641;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA DISE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-14 09:00:00";tradicional;75000000
