planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
412617-readecuacion-tinglado-existente-ex-ofat-archivos-documentaciones-1;;;;;412617;"READECUACION TINGLADO EXISTENTE DE EX OFAT PARA ARCHIVOS DE DOCUMENTACIONES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;160000000
412618-adquisicion-vehiculo-senave-1;412618-adquisicion-vehiculo-senave-1;412618-adquisicion-vehiculo-senave-1;;;412618;"ADQUISICION DE VEHICULO PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-27 08:00:00";tradicional;3302000000
412806-adquisicion-licencia-software-desarrollo-genexus-1;412806-servicio-desarrollo-software-1;412806-servicio-desarrollo-software-1;;;412806;"SERVICIO DE DESARROLLO DE SOFTWARE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-18 09:00:00";tradicional;800000000
412807-adquisicion-herramientas-mayores-1;;;;;412807;"ADQUISICION DE HERRAMIENTAS MAYORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;100000000
412838-adquisicion-equipos-informaticos-1;412838-adquisicion-equipos-informaticos-1;412838-adquisicion-equipos-informaticos-1;;;412838;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-02 09:00:00";tradicional;1226257056
418461-consultoria-biologia-molecular-1;418461-consultoria-biologia-molecular-1;418461-consultoria-biologia-molecular-1;;;418461;"CONSULTORIA BIOLOGIA MOLECULAR";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-05 13:00:00";tradicional;144000000
418643-adquisicion-impresoras-1;418643-adquisicion-impresoras-1;418643-adquisicion-impresoras-1;;;418643;"ADQUISICION DE IMPRESORAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-14 09:00:00";tradicional;410839764
418730-digitalizacion-rendicion-cuentas-direccion-contrataciones-contabilidad-dag-cuerpo-1-1;418730-digitalizacion-rendicion-cuentas-direccion-contrataciones-contabilidad-dag-cuerpo-1-1;418730-digitalizacion-rendicion-cuentas-direccion-contrataciones-contabilidad-dag-cuerpo-1-1;;;418730;"DIGITALIZACION (RENDICION DE CUENTAS, DIRECCION DE CONTRATACIONES, CONTABILIDAD, DAG CUERPO 1)";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-11 09:00:00";tradicional;955000000
419578-adquisicon-accesorios-e-insumos-laboratorio-1;419578-adquisicon-accesorios-e-insumos-laboratorio-1;419578-adquisicion-accesorios-e-insumos-laboratorio-1;;;419578;"ADQUISICION DE ACCESORIOS E INSUMOS PARA EL LABORATORIO ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-18 11:00:00";tradicional;457960000
419708-seguro-vehiculos-equipos-laboratorio-informaticos-edificios-otros-1;419708-seguro-vehiculos-equipos-laboratorio-informaticos-edificios-otros-1;419708-seguro-vehiculos-equipos-laboratorio-informaticos-edificios-otros-1;;;419708;"SEGURO PARA VEHICULOS, EQUIPOS DE LABORATORIO,INFORMATICOS, EDIFICIOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-24 11:00:00";tradicional;900000000
412619-servicio-soporte-insitu-1;;;;;412619;"SERVICIO DE SOPORTE INSITU";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;45000000
412774-servicio-publicidad-radial-escrita-1;412774-servicio-publicidad-radial-escrita-1;412774-servicio-publicidad-radial-escrita-1;;;412774;"SERVICIO DE PUBLICIDAD RADIAL Y ESCRITA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-28 12:00:00";tradicional;610000000
412779-consultoria-ambito-jurisdiccional-derecho-constitucional-1;412779-consultoria-ambito-jurisdiccional-derecho-constitucional-1;412779-consultoria-ambito-jurisdiccional-derecho-constitucional-1;;;412779;"CONSULTORIA EN EL AMBITO JURISDICCIONAL PARA EL DERECHO CONSTITUCIONAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-17 09:00:00";tradicional;216000000
412786-consultoria-sanidad-vegetal-semillas-1;412786-consultoria-sanidad-vegetal-semillas-1;412786-consultoria-sanidad-vegetal-semillas-1;;;412786;"CONSULTORIA EN SANIDAD VEGETAL/SEMILLAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-12 14:00:00";tradicional;144000000
412789-seguro-vehiculos-de-robo-valores-ventanilla-transito-caja-fuerte-1;;;;;412789;"SEGURO DE VEHICULOS,DE ROBO DE VALORES EN VENTANILLA,TRANSITO Y CAJA FUERTE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;500000000
412802-servicio-telefonia-celular-presidencia-senave-1;;;;;412802;"SERVICIO DE TELEFONIA CELULAR PARA LA PRESIDENCIA DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;15000000
412805-mantenimiento-reparacion-oficinas-opis-1;;;;;412805;"MANTENIMIENTO Y REPARACION DE OFICINAS (OPIS)";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;650000000
412837-servicio-seguridad-privada-1;412837-servicio-seguridad-privada-1;412837-servicio-seguridad-privada-1;;;412837;"SERVICIO DE SEGURIDAD PRIVADA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-07-04 09:00:00";tradicional;745200000
419284-servicio-diseno-produccion-carteleria-e-imagenes-1;419284-servicio-diseno-produccion-carteleria-e-imagenes-1;419284-servicio-diseno-produccion-carteleria-e-imagenes-1;;;419284;"SERVICIO DE DISEÑO Y PRODUCCIÓN DE CARTELERÍA E IMÁGENES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-28 14:00:00";tradicional;500000000
419813-servicio-escribania-1;419813-servicio-escribania-1;419813-servicio-escribania-1;;;419813;"SERVICIO DE ESCRIBANIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 11:00:00";tradicional;120000000
420040-adquisicion-etiquetas-dicao-1;420040-adquisicion-etiquetas-dicao-1;420040-adquisicion-etiquetas-dicao-1;;;420040;"ADQUISICION DE ETIQUETAS PARA LA DICAO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-25 11:00:00";tradicional;150000000
420255-servicios-comunicacion-institucional-1;;;;;420255;"SERVICIOS DE COMUNICACION INSTITUCIONAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;600000000
420316-adquisicion-equipos-video-conferencia-1;420316-adquisicion-equipos-video-conferencia-1;420316-adquisicion-equipos-video-conferencia-1;;;420316;"ADQUISICION PARA EQUIPOS VIDEO CONFERENCIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-25 13:00:00";tradicional;153500000
420422-recarga-extintores-1;420422-recarga-extintores-1;420422-recarga-extintores-1;;;420422;"RECARGA DE EXTINTORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 10:00:00";tradicional;111833190
420430-adquisicion-cajas-carton-otros-1;420430-adquisicion-cajas-carton-otros-1;420430-adquisicion-cajas-carton-otros-1;;;420430;"ADQUISICION DE CAJAS DE CARTON Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 11:00:00";tradicional;194996700
420850-adquisicion-estante-metal-rack-1;420850-adquisicion-estante-metal-rack-1;;;;420850;"ADQUISICION DE ESTANTE DE METAL (RACK)";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2022-10-31;"2022-11-04 11:00:00";tradicional;196170000
421121-accesorios-proteccion-seguridad-1;421121-accesorios-proteccion-seguridad-1;421121-accesorios-proteccion-seguridad-1;;;421121;"ACCESORIOS DE PROTECCION DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 14:00:00";tradicional;193541509
421155-uniformes-tecnicos-laboratorio-1;421155-uniformes-tecnicos-laboratorio-1;421155-uniformes-tecnicos-laboratorio-1;;;421155;"UNIFORMES PARA LOS TECNICOS DE LABORATORIO ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 09:00:00";tradicional;85117000
422234-contratacion-seguro-medico-funcionarios-senave-1;422234-contratacion-seguro-medico-funcionarios-senave-1;422234-contratacion-seguro-medico-funcionarios-senave-1;;;422234;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2022-12-28 08:00:00";tradicional;6924327610
411665-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;411665;"ADQUISICION DE ARTICULOS DE LIMPIEZA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412867-adquisicion-utiles-papelerias-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;412867;"ADQUISICION DE UTILES Y PAPELERIA DE OFICINA ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412867-adquisicion-utiles-papelerias-oficina;;;373491-adquisicion-utiles-oficina;;412867;"ADQUISICION DE UTILES Y PAPELERIA DE OFICINA ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416377-adquisicion-equipos-seguridad-laboratorio-senave;;;382392-adquisicion-productos-contingencia-covid-19;;416377;"ADQUISICION DE MATERIALES DE SEGURIDAD PARA EL LABORATORIO DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422412-adquisicion-articulos-ferreteria-otros;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;422412;"ADQUISICION DE ARTICULOS DE FERRETERIA Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
