planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
369921-adquisicion-repuestos-equipo-cromatografo-1;369921-adquisicion-repuestos-equipo-cromatografo-1;369921-adquisicion-repuestos-equipo-cromatografo-1;;;369921;"ADQUISICION DE REPUESTOS PARA EL EQUIPO DE CROMATOGRAFO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-08 10:00:00";tradicional;210000000
362181-servicio-almacenaje-productos-quimicos-1;362181-servicio-almacenaje-productos-quimicos-1;362181-servicio-almacenaje-productos-quimicos-1;;;362181;"SERVICIO DE ALMACENAJE DE PRODUCTOS QUIMICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-29 11:00:00";tradicional;46800000
362190-adquisicion-pasajes-aereos-internacional-nacional-1;;;;;362190;"ADQUISICION DE PASAJES AEREOS INTERNACIONAL Y NACIONAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-10-31;;tradicional;550000000
363068-adquisicion-impresora-multifuncion-1;363068-adquisicion-equipos-digitalizacion-aerea-rendicion-cuenta-1;363068-adquisicion-equipos-digitalizacion-aerea-rendicion-cuenta-1;;;363068;"ADQUISICION DE EQUIPOS DE DIGITALIZACION PARA EL AEREA DE RENDICION DE CUENTA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-22 09:00:00";tradicional;166510701
363518-alquiler-oficina-senave-piso-9-1;363518-adquisicion-licencias-genexus-1;363518-adquisicion-licencias-genexus-1;;;363518;"ADQUISICION DE LICENCIAS GENEXUS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-25 11:00:00";tradicional;93500000
363548-adquisicion-muebles-oficinas-senave-1;363548-adquisicion-muebles-oficinas-senave-1;363548-adquisicion-muebles-oficinas-senave-1;;;363548;"ADQUISICION DE MUEBLES PARA OFICINAS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-12-02 09:00:00";tradicional;274960000
363599-adquisicion-proyectores-camara-digitales-1;363599-adquisicion-aplicacion-movil-orden-trabajo-ota-1;363599-adquisicion-aplicacion-movil-orden-trabajo-ota-1;;;363599;"ADQUISICION DE UNA APLICACION MOVIL, PARA ORDEN DE TRABAJO (OTA)";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-04 09:00:00";tradicional;160000000
363604-contratacion-seguro-vehiculos-1;363604-contratacion-seguro-vehiculos-robo-valores-ventanilla-transito-caja-fuerte-1;363604-contratacion-seguro-vehiculos-robo-valores-ventanilla-transito-caja-fuerte-1;;;363604;"CONTRATACION DE SEGURO DE VEHICULOS y DE ROBO DE VALORES EN VENTANILLA ,TRANSITO Y CAJA FUERTE ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-12-06 08:00:00";tradicional;281677174
370651-adquisicion-cromatografo-liquido-1;370651-adquisicion-cromatografo-liquido-1;370651-adquisicion-cromatografo-liquido-1;;;370651;"ADQUISICION DE UN CROMATOGRAFO LIQUIDO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-13 10:00:00";tradicional;4117496500
370658-servicio-consultoria-desarrollo-infraestructura-datos-espaciales-senave-1;370658-servicio-consultoria-desarrollo-infraestructura-datos-espaciales-senave-1;;;;370658;"SERVICIO DE CONSULTORIA PARA EL DESARROLLO DE LA INFRAESTRUCTURA DE DATOS ESPACIALES DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-11-26 14:00:00";tradicional;160000000
363263-adquisicion-pintura-colorantes-1;363263-aplicacion-movil-documento-transito-vegetal-electronico-plurianual-1;363263-aplicacion-movil-documento-transito-vegetal-electronico-plurianual-1;;;363263;"APLICACION MOVIL-DOCUMENTO DE TRANSITO VEGETAL - ELECTRONICO -PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-03 12:00:00";tradicional;830000000
363542-recarga-extintores-1;363542-recarga-extintores-1;363542-recarga-extintores-1;;;363542;"RECARGA DE EXTINTORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 08:00:00";tradicional;77704500
363560-seguro-robo-valores-ventanilla-transito-caja-fuerte-1;363560-servicio-consultoria-bases-inplementar-programa-innovacion-institucional-senave-1;;;;363560;"SERVICIO DE CONSULTORIA ""BASES PARA INPLEMENTAR UN PROGRAMA DE INNOVACION INSTITUCIONAL DEL SENAVE""";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-18 14:00:00";tradicional;30000000
363571-construccion-muralla-perimetral-ex-ofat-asuncion-1;363571-proyecto-construccion-nuevo-laboratorio-residuos-san-lorenzo-1;;;;363571;"PROYECTO DE CONSTRUCCION DEL NUEVO LABORATORIO DE RESIDUOS (SAN LORENZO)";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-06 11:00:00";tradicional;250000000
363580-adquisicion-herramientas-agricolas-1;363580-servicio-cableado-estructurado-direccion-laboratorios-1;363580-servicio-cableado-estructurado-direccion-laboratorios-1;;;363580;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA DIRECCION DE LABORATORIOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 11:00:00";tradicional;147960000
363591-mantenimiento-reparacion-camara-frigorifica-1;363591-adquisicion-notebook-dtic-1;363591-adquisicion-notebook-dtic-1;;;363591;"ADQUISICION DE NOTEBOOK PARA LA DTIC";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 13:00:00";tradicional;48100250
363593-mantenimiento-alarma-incendio-robo-1;363593-soporte-mantenimiento-desarrollo-sistema-datascan-1;363593-soporte-mantenimiento-desarrollo-sistema-datascan-1;;;363593;"SOPORTE, MANTENIMIENTO Y DESARROLLO DEL SISTEMA DATASCAN ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 11:00:00";tradicional;39380000
363596-adquisicion-insecticidas-raticidas-1;363596-adquisicion-bolsas-plastico-cebollas-papas-1;363596-adquisicion-bolsas-plastico-cebollas-papas-1;;;363596;"ADQUISICION DE BOLSAS DE PLASTICO PARA CEBOLLAS Y PAPAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 14:00:00";tradicional;18000000
363607-adquisicion-repuestos-vehiculos-1;363607-adquisicion-software-webservice-interconexion-senave-vui-1;363607-adquisicion-software-webservice-interconexion-senave-vui-1;;;363607;"ADQUISICION DE SOFTWARE - WEBSERVICE DE INTERCONEXION SENAVE-VUI";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 13:00:00";tradicional;120000000
367852-ensayos-determinacion-multiresiduos-1;367852-adquisicion-vehiculos-senave-1;367852-adquisicion-vehiculos-senave-1;;;367852;"ADQUISICION DE VEHICULOS PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-26 08:00:00";tradicional;2156900000
372308-servicio-consultoria-juridica-externa-cobro-multas-e-implementacion-sumario-electron-1;372308-servicio-consultoria-juridica-externa-cobro-multas-e-implementacion-sumario-electron-1;372308-servicio-consultoria-juridica-externa-cobro-multas-e-implementacion-sumario-electron-1;;;372308;"SERVICIO DE CONSULTORÍA JURÍDICA EXTERNA PARA EL COBRO DE MULTAS E IMPLEMENTACIÓN DE SUMARIO ELECTRÓNICO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-05 13:00:00";tradicional;120000000
372328-impresion-hojas-seguridad-actas-fiscalizacion-1;372328-impresion-hojas-seguridad-actas-fiscalizacion-1;372328-impresion-hojas-seguridad-actas-fiscalizacion-1;;;372328;" IMPRESION DE HOJAS DE SEGURIDAD PARA ACTAS DE FISCALIZACION";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 11:00:00";tradicional;113750000
373099-adquisicion-duplicadora-digital-1;373099-adquisicion-duplicadora-digital-1;373099-adquisicion-duplicadora-digital-1;;;373099;"ADQUISICION DE DUPLICADORA DIGITAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 11:00:00";tradicional;123495000
