planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
381793-adquisicion-casetas-1;381793-adquisicion-casetas-metalicas-1;381793-adquisicion-casetas-metalicas-1;;;381793;"ADQUISICIÓN DE CASETAS METALICAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-04 08:00:00";tradicional;486350000
388145-adquisicion-accesorios-direccion-operaciones-1;388145-adquisicion-accesorios-direccion-operaciones-1;388145-adquisicion-accesorios-direccion-operaciones-1;;;388145;"ADQUISICION DE ACCESORIOS PARA LA DIRECCION DE OPERACIONES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 08:00:00";tradicional;159582986
388208-adquisicion-papel-higienico-papel-toalla-1;;;;;388208;"ADQUISICION DE PAPEL HIGIENICO Y PAPEL TOALLA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;108000000
387870-alquiler-oficinas-senave-piso-14-1;387870-alquiler-oficinas-senave-piso-14-1;387870-alquiler-oficinas-senave-piso-14-1;;;387870;"ALQUILER DE OFICINAS PARA EL SENAVE - PISO 14";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-12-31;"2020-12-30 09:00:00";tradicional;292500000
388543-servicio-almacenaje-productos-quimicos-1;;;;;388543;"SERVICIO DE ALMACENAJE DE PRODUCTOS QUIMICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;50400000
384792-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;384792;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386586-adquisicion-papeleria-utiles-oficina;;;373491-adquisicion-utiles-oficina;;386586;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386586-adquisicion-papeleria-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;386586;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388699-adquisicion-servilleta-secamanos;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;388699;"ADQUISICION DE SERVILLETA SECAMANOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388699-adquisicion-servilleta-secamanos;;;373491-adquisicion-utiles-oficina;;388699;"ADQUISICION DE SERVILLETA SECAMANOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388699-adquisicion-servilleta-secamanos;;;382392-adquisicion-productos-contingencia-covid-19;;388699;"ADQUISICION DE SERVILLETA SECAMANOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
