id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JCx9D1rAuXCPQB4kKmvFfE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003838;;1500000;1494655;PYG;Guaraníes;2016-01-15;127204
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6ItLRQRgK6T9Q0UlaXOod3o;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003851;;450000;448396;PYG;Guaraníes;2016-01-15;129097
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KP%2BIFbejMjTw0UlaXOod3o;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003885;;250000;249109;PYG;Guaraníes;2016-01-15;129097
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JlEj8P4Lsv%2B2VYaSM8V5WK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003894;;1300000;1236276;PYG;Guaraníes;2016-01-15;126244
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IGK09S5EaNOWVYaSM8V5WK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003895;;1350000;1283826;PYG;Guaraníes;2016-01-15;126244
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JLB9e0%2FiGwzD2R3jxoJ6Pw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003634;;250000;249109;PYG;Guaraníes;2016-01-14;123396
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KkChUfUxjSp%2FTj0dzUjDNm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003727;;1350000;1283826;PYG;Guaraníes;2015-11-13;115486
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6J22TrNgksmMRyP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003902;;1100000;1046080;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IhobnYaA%2BedByP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003903;;1550000;1474021;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6K4ZxJAnnaq5ByP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003904;;1000000;950981;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6K6bkdnfGk4zRyP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003905;;250000;237746;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Jfe5Pc90FVpxyP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003906;;750000;713236;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LeQ4e9%2B2zccRyP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003909;;850000;808334;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Kjz1CotaYPJByP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003913;;1350000;1283826;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IIGA9wBDkoJByP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003914;;1100000;1046080;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Ih0SkRmpoEvRyP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003917;;1230000;1169708;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IA2647TVif4xyP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003918;;1950000;1854414;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LMII31ADIIiRyP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003919;;1250000;1188727;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JTYgps%2Blc1XhyP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003920;;550000;523040;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LxtcA%2FFqwuARyP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003923;;950000;903433;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Is%2BWfYhhY3aByP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003933;;1550000;1474021;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Jz%2Fb%2Fu%2FMU2VByP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003935;;1400000;1331374;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IxucaBu3Z5WByP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003937;;700000;665687;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IZOwdujegArxyP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003938;;1350000;1283826;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LIKZLV%2BHy6bRyP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003939;;1950000;1854414;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JfZFQQa0anVRyP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003940;;1500000;1426473;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LZ223WpZ997ByP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003941;;1250000;1188727;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KTITdZMWmMUByP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003942;;1350000;1283826;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Jpzi%2FbvzwsXxyP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003965;;1100000;1096080;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IsYHuEMSGSLxyP%2B4Jr3IhY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003966;;900000;896793;PYG;Guaraníes;2015-11-12;121462
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LizelulioGdbJTc%2BnawIbp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003730;;1000000;950981;PYG;Guaraníes;2015-10-19;109525
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JrTtXJ7W0hxfXpPyT54aXU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003505;;1350000;1345189;PYG;Guaraníes;2015-10-15;105222
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IQC7WAR5OQ4%2Fu15uMDEeuY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003522;;1000000;996436;PYG;Guaraníes;2015-10-15;106488
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JzToS29a1K%2BPXpPyT54aXU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003531;;550000;548040;PYG;Guaraníes;2015-10-15;105222
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Io3QwEvmiDxGHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003588;;1350000;1283826;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JK%2FPQKnJYs%2BmHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003589;;250000;237746;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6L%2BXz1gp9ZqaWHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003590;;250000;237746;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6I9oGYlgh02TmHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003592;;250000;237746;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IIHEOVZP5zrmHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003593;;1000000;950981;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IDIdT8vvdJqmHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003596;;900000;855884;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IN2nSAUvBZ7mHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003597;;1250000;1188727;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JKNf7g6OjLdWHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003598;;1700000;1616669;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JyrnbiC6%2FVMmHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003599;;1100000;1046080;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Lr%2BY9TTGXuiWHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003600;;600000;570589;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KZQLtZAhU5GmHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003601;;1250000;1188727;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JGqByPyOL%2BDWHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003603;;250000;237746;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6L%2BeLuvduywXmHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003605;;1600000;1521571;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LKbyrXZe6NAWHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003606;;1400000;1331375;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IdRyiTHaz4cGHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003607;;1050000;998531;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IspfWun6dfnmHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003610;;1850000;1759316;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KK5QijzoHHAmHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003614;;980000;931962;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IG88TQ8LXFyWHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003615;;1000000;950982;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KGQ2%2BmTEcnlGHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003617;;1050000;998531;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JIeJo4mVFqlmHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003620;;300000;285294;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KEv6EICG%2FkTmHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003621;;1450000;1378924;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KhzMhPx55cImHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003622;;1250000;1188727;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JbWDxAbR64zWHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003623;;1100000;1046080;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KKKtbE009FQmHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003624;;800000;760786;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IMq%2FSHVdOXSGHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003626;;500000;475491;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JWoV9BUEopVGHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003630;;1000000;950982;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KklYq3kH2bzGHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003631;;900000;855884;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JMhS1ObO%2F1IWHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003632;;1600000;1521571;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LTPni2Zxg5EmHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003633;;350000;332844;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IBwi1Q0GzHy2HurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003635;;250000;237746;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Kgdtst47pHfGHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003636;;1550000;1474022;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JmAAksKJI%2BOWHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003642;;1850000;1759316;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6Kj6z1MzS0SGmHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003643;;1000000;950981;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KXwAw7XMx1MPu15uMDEeuY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003656;;1500000;1426473;PYG;Guaraníes;2015-10-15;106488
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JxeJ45fSf6F%2Fu15uMDEeuY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003658;;350000;332844;PYG;Guaraníes;2015-10-15;106488
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LytxDDGQIhefXpPyT54aXU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003659;;1000000;996436;PYG;Guaraníes;2015-10-15;105222
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IBC2pt%2F64%2BoWHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003680;;1700000;1693942;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JrT2rbtHJH12HurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003681;;750000;747327;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6LyhgFsDt2jYWHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003717;;1450000;1444833;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IvtPPTxNE%2BhWHurB5MlWJp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003774;;1000000;996436;PYG;Guaraníes;2015-10-15;106681
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KtUX76MH2JX1bK7i8mHEIG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003334;;1250000;1188727;PYG;Guaraníes;2015-10-14;104544
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IDrL6uV4uJtlbK7i8mHEIG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003335;;250000;237746;PYG;Guaraníes;2015-10-14;104544
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6IC9jJPK3F3yVbK7i8mHEIG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003524;;250000;249109;PYG;Guaraníes;2015-10-14;104544
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6JIpqlxixx30FbK7i8mHEIG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003532;;550000;548040;PYG;Guaraníes;2015-10-14;104544
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6L9pofJr6HEOFbK7i8mHEIG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003657;;550000;548040;PYG;Guaraníes;2015-10-14;104544
hXCfVb4CFmi%2F3OixPe7XGCPdEJqxfhUcYy3eBEAFL6KIePfQt2CtkVbK7i8mHEIG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0003729;;1600000;1594298;PYG;Guaraníes;2015-10-14;104544
