slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
399465-adquisicion-equipos-informaticos-1;399465;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-09-14 09:50:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
389503-adquisicion-insumos-oficina-uso-institucion-1;389503;"ADQUISICION DE INSUMOS DE OFICINA PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-09-14 15:12:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166562850
400069-adquisicion-reloj-biometrico-1;400069;"ADQUISICIÓN DE RELOJ BIOMETRICO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-09-20 08:25:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6854332
400713-adquisicion-equipos-informaticos-institucion-1;400713;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA INSTITUCIÓN";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-10-14 11:36:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137410881
393832-adquisicion-materiales-electricos-secretaria-nacional-cultura-1;393832;"Adquisición de Materiales Eléctricos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-10-18 09:41:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21028000
402013-adquisicion-camaras-circuito-cerrado-canonero-paraguay-1;402013;"ADQUISICION DE CAMARAS DE CIRCUITO CERRADO PARA EL CAÑONERO PARAGUAY";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-10-18 10:20:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54906661
392610-adquisicion-utiles-oficina-1;392610;"Adquisición de Útiles de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-10-18 14:37:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56000000
400456-adquisicion-equipos-informaticos-1;400456;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-10-22 15:15:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16782404
402557-adq-equipos-redes-1;402557;"ADQ. DE EQUIPOS DE REDES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-03 07:41:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43640000
397602-adquisiciones-equipos-informaticos-1;397602;"ADQUISICIONES DE EQUIPOS INFORMATICOS";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-03 12:07:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31671666
376178-adquisicion-relojes-biometricos-1;376178;"ADQUISICION DE RELOJES BIOMETRICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-05 14:56:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154710192
403345-adquisicion-impresora-color-2do-llamado-1;403345;"ADQUISICIÓN DE IMPRESORA COLOR- 2DO LLAMADO.";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-09 07:59:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2400000
401582-adquisicion-pc-escritorio-ad-referendum-1;401582;"Adquisicion de PC de escritorio. Ad Referendum";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-10 10:09:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10500000
399296-adquisicion-equipos-informaticos-1;399296;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2021-11-10 15:45:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
403687-adquisicion-notebook-filiales-proceso-acreditacion-1;403687;"ADQUISICIÓN DE NOTEBOOK PARA FILIALES EN PROCESO DE ACREDITACIÓN";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-23 15:38:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172500000
403819-adquisicion-notebook-1;403819;"Adquisicion de notebook";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-24 11:04:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39886551
402525-adquisicion-articulos-electricos-1;402525;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-24 11:58:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67657425
401667-adquisicion-computadoras-1;401667;"ADQUISICIÓN DE COMPUTADORAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-11-24 18:09:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;779562500
396715-adquisicion-equipos-informaticos-1;396715;"ADQUISICION DE EQUIPOS INFORMATICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-25 16:49:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46098519
389724-adquisicion-equipos-informaticos-1;389724;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-26 16:40:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139626646
402711-adquisicion-cintas-tintas-toners-1;402711;"ADQUISICION DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-11-27 07:35:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16142340
392168-cd-n-32-adquisicion-circuito-cerrado-segundo-llamado-1;392168;"CD Nº 32 ""Adquisición de Circuito cerrado - Segundo llamado""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-27 10:57:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8575251
404279-provision-e-instalacion-sistema-circuito-cerrado-video-vigilancia-dependencias-direc-1;404279;"PROVISIÓN E INSTALACIÓN DE SISTEMA DE CIRCUITO CERRADO DE VIDEO VIGILANCIA PARA DEPENDENCIAS DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-27 11:32:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41731200
400242-adquisicion-generadores-energia-electrica-1;400242;"ADQUISICIÓN DE GENERADORES DE ENERGÍA ELÉCTRICA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-29 10:24:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83499999
392255-adquisicion-circuito-cerrado-1;392255;"ADQUISICION DE CIRCUITO CERRADO";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-12-01 09:13:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50660000
401002-adquisicion-articulos-electricos-1;401002;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2021-12-01 14:35:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12400000
392013-adquisicion-equipos-informaticos-1;392013;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";4;Otros;"2021-12-03 14:17:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179820000
404601-adquisicion-relojes-marcadores-hospital-nacional-ad-referendum-1;404601;"ADQUISICION DE RELOJES MARCADORES PARA EL HOSPITAL NACIONAL AD REFERENDUM";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-03-31 09:51:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34161318
410541-adquisicion-bobinas-autoadhesivas-1;410541;"ADQUISICIÓN DE BOBINAS AUTOADHESIVAS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-05-04 13:59:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7725000
405907-adquisicion-productos-papel-carton-criterio-sustentabilidad-1;405907;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN CON CRITERIO DE SUSTENTABILIDAD";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-05-09 11:06:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;378000
406841-adquisicion-e-instalacion-camaras-seguridad-equipos-informaticos-corralon-municipal-1;406841;"Adquisición e Instalación de Cámaras de Seguridad y Equipos Informaticos para el Corralón Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2022-06-08 07:59:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42326209
414644-adquisicion-tintas-toner-1;414644;"Adquisición de Tintas y Tóner";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-06-08 09:36:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83518317
396381-adquisicion-repuestos-electricos-ad-referendum-1;396381;"ADQUISICIÓN DE REPUESTOS ELÉCTRICOS - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-06-21 08:11:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252987411
412028-adquisicion-toner-aps-1;412028;"ADQUISICION DE TONER PARA LA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-06-23 12:52:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29293154
409815-adquisicion-toner-productos-papel-1;409815;"ADQUISICIÓN DE TÓNER Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-06-29 09:42:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15499249
414693-adquisicion-accesorios-repuestos-informaticos-1;414693;"ADQUISICIÓN DE ACCESORIOS Y REPUESTOS INFORMATICOS ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-07-05 11:17:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31955190
408088-adquisicion-tintas-toner-1;408088;"ADQUISICION DE TINTAS Y TONER";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-07-12 08:29:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14545656
415926-adquisicion-utiles-oficina-1;415926;"Adquisición Útiles de Oficina";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-07-22 08:33:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67714433
407863-adquisicion-utiles-oficina-tinta-toners-1;407863;"ADQUISICION DE UTILES DE OFICINA, TINTA Y TONERS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-07-26 11:56:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55567506
414016-adquisicion-insumos-informaticos-municipalidad-encarnacion-1;414016;"Adquisición de Insumos Informáticos para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-08-03 12:30:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17495022
412046-adquisicion-equipos-informaticos-usf-caazapa-guaira-1;412046;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LAS USF DE CAAZAPA Y GUAIRA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-08-04 11:20:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110181825
409582-adquisicion-cintas-toner-repuestos-menores-informatica-1;409582;"ADQUISICIÓN DE CINTAS, TÓNER Y REPUESTOS MENORES DE INFORMÁTICA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-08-04 12:25:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120018481
410129-adquisicion-productos-papel-carton-1;410129;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-08-05 14:01:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16941620
414043-cd-n-06-2022-adquisicion-camaras-seguridad-pn-tacumbu-1;414043;"CD N° 06/2022 - ADQUISICION DE CÁMARAS DE SEGURIDAD PARA LA PN TACUMBU";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-08-08 15:30:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70057110
409578-adquisicion-utiles-oficina-1;409578;"ADQUISICIÓN DE ÚTILES DE OFICINA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-08-10 16:19:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13417300
415767-adquisicion-cintas-impresora-toner-1;415767;"ADQUISICION DE CINTAS PARA IMPRESORA Y TONER";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-08-16 15:04:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34560863
413306-adquisicion-accesorios-informaticos-plurianual-1;413306;"ADQUISICIÓN DE ACCESORIOS INFORMÁTICOS - PLURIANUAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-08-17 07:23:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36277285
410976-adquisicion-banderas-muvh-1;410976;"ADQUISICIÓN DE BANDERAS PARA EL MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-08-17 08:26:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8250000
416016-adquisicion-toner-rectorado-universidad-nacional-caaguazu-1;416016;"ADQUISICION DE TONER PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE CAAGUAZU.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-08-17 13:55:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28617500
412265-adquisicion-bienes-materiales-lapiz-papel-gomas-borrar-sacapuntas-cnpv-ano-2022-1;412265;"Adquisición de Bienes y Materiales: lápiz de papel, gomas de borrar y sacapuntas para el CNPV AÑO 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-08-17 14:23:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3026624000
407100-adquisicion-toner-cbp-1;407100;"ADQUISICION DE TONER PARA LA CBP";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-08-22 08:16:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41175998
410506-adquisicion-impresoras-escaner-1;410506;"ADQUISICIÓN DE IMPRESORAS Y ESCÀNER";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-08-24 08:48:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25379972
408760-adquisicion-tintas-toner-annp-1;408760;"ADQUISICIÓN DE TINTAS Y TONER PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-08-26 09:23:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168628333
405606-adquisicion-papeles-criterios-sustentabilidad-utiles-escritorio-oficina-ensenanza-to-1;405606;"ADQUISICIÓN DE PAPELES CON CRITERIOS DE SUSTENTABILIDAD Y UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA, TONER, TINTA, CINTA PARA IMPRESORA, PRODUCTOS DE ARTES GRAFICAS Y DE MATERIAL PLASTICO. PLURIANUAL EJERCICIOS 2022 - 2023 ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2022-09-01 07:07:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26560715
416554-adquisicion-e-instalacion-circuito-cerrado-espacios-desarrollo-infantil-edi-1;416554;"Adquisición e instalación de circuito cerrado para los Espacios de Desarrollo Infantil (EDI)";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-09-07 12:53:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88022420
416045-cd-n-40-adquisicion-productos-papel-carton-1;416045;"CD Nº 40 ""Adquisición de Productos de Papel y Cartón""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-09-08 17:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21594107
417196-adquisicion-televisores-smart-tv-1;417196;"Adquisición de Televisores (Smart TV)";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-09-09 08:03:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31838330
