slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
405167-federico-david-fleitas-roa-1;CO-30119-22-212409;"2022-04-28 08:18:40.831";405167;"Continuación del Polideportivo del Colegio Nacional Colonia La Paz - Ad Referéndum";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419000000;PYG;Guaraníes;;"2022-03-04 08:28:52"
411593-federico-david-fleitas-roa-1;CD-30119-22-212672;"2022-05-05 13:58:19.438";411593;"RELLENO, COMPACTACIÓN Y CERCADO PERIMETRAL DE ESTABLECIMIENTO EDUCATIVO";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94000000;PYG;Guaraníes;;"2022-04-07 13:12:35"
413529-federico-david-fleitas-roa-2;CE-30094-22-215001;"2022-07-01 10:17:43.243";413529;"Reconstrucción de la Escuela Básica N° 208 ""Contralmirante Ramón Martíno"" - Urgencia Impostergable";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000000;PYG;Guaraníes;;"2022-05-06 14:36:03"
404909-federico-david-fleitas-roa-1;CO-30096-22-215620;"2022-07-15 15:46:22.165";404909;"Construccion de un bloque de sanitarios, portico de acceso y sustitucion de techo en la Esc. Bas. N° 1.542 Prof. Sabina Gonzalez de Cuenca, Ad referendum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168899998;PYG;Guaraníes;;"2022-06-24 14:44:32"
413627-federico-david-fleitas-roa-1;CD-30094-22-216966;"2022-08-23 08:47:13.337";413627;"Construcción de Sanitarios para el Sector ""YO AMO ENCARNACIÓN"" de la Costanera San José";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86000000;PYG;Guaraníes;;"2022-07-21 11:12:17"
410228-federico-david-fleitas-roa-3;LP-28004-22-217252;"2022-08-30 10:33:10.423";410228;"Construcción Campus de la Universidad Nacional de Itapúa - Plurianual 2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";829000000;PYG;Guaraníes;;"2022-08-09 09:29:38"
415388-federico-david-fleitas-roa-1;CD-30109-22-217472;"2022-09-05 08:32:34.834";415388;"CONSTRUCCION DE GRADERIA -ESC BAS N°2664 SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59900000;PYG;Guaraníes;;"2022-08-24 14:50:13"
420997-federico-david-fleitas-roa-1;CD-22007-22-224154;"2022-12-14 15:47:07.19";420997;"Construcción de Baños Sexados en el Colegio Nacional Contastino Trociuk del Distrito de Fram- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128700000;PYG;Guaraníes;;"2022-11-28 15:30:07"
421003-federico-david-fleitas-roa-1;CD-22007-22-224296;"2022-12-15 14:43:25.892";421003;"Reparación de Techo en Bloque de dos aulas en el Colegio Nacional Potrero Yapepo del Distrito de José Leandro Oviedo - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91500000;PYG;Guaraníes;;"2022-11-29 11:50:54"
421690-federico-david-fleitas-roa-1;CD-30096-23-227781;"2023-06-06 17:20:12.305";421690;"Construcción de pista de hormigón, gradería e iluminación en la Plaza Curupayty del Barrio Urbanización San Miguel - Ad Referéndum 2023";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144900000;PYG;Guaraníes;;"2023-04-03 15:51:26"
425893-federico-david-fleitas-roa-1;CE-30113-23-226427;"2023-04-26 10:04:18.803";425893;"REPARACIÓN DE TECHO DE UN PABELLON DE 3 AULAS + AREA ADMINISTRATIVA (SECRETARIA Y DIRECCIÓN) - ESCUELA BASICA Nº 7442 DR. LUIS MARIA ARGAÑA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230000000;PYG;Guaraníes;;"2023-04-14 12:44:27"
423792-federico-david-fleitas-roa-1;CD-30101-23-229512;"2023-07-24 14:18:22.143";423792;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N°6322 DE CAMBARUGUA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59000000;PYG;Guaraníes;;"2023-04-26 15:00:02"
423873-federico-david-fleitas-roa-1;CD-30112-23-228223;"2023-06-22 09:00:43.385";423873;"Construcción de 2 Aulas Escuela Básica 5196 Mártires de Acosta Ñu";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174900000;PYG;Guaraníes;;"2023-05-16 14:40:15"
430087-federico-david-fleitas-roa-1;CD-30093-23-228758;"2023-07-06 11:29:16.98";430087;"Construcción de SS HH de 3.60 x 4.35 Esc. Bas Nº 880 San Roque Distrito de Yuty";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2023-05-24 15:44:51"
432740-federico-david-fleitas-roa-1;CD-30119-23-230506;"2023-08-18 09:58:19.802";432740;"CONSTRUCCIÓN DE PATIO DE FORMACIÓN EN LA ESCUELA BÁSICA Nº 1595 HÉROES DEL CHACO";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2023-08-08 14:06:09"
433291-federico-david-fleitas-roa-1;CD-30107-23-231374;"2023-09-15 16:14:54.367";433291;"CONSTRUCCION DE DOS AULAS DE 5,80M X 6,80M EN PLANTA ALTA Y ESCALERA EN EL COLEGIO PARAGUAYO GERMANO";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159000000;PYG;Guaraníes;;"2023-09-09 13:55:45"
435606-federico-david-fleitas-roa-1;CD-30119-23-233166;"2023-11-03 16:08:27.234";435606;"REPARACIÓN DE TECHO DE SALÓN MULTIUSO DEL COLEGIO NACIONAL COLONIA LA PAZ ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2023-10-25 21:08:22"
