slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
340458-segundo-llamado-construccion-aulas-esc-bas-n-2441-sgto-2-placido-baez-1;340458;"Segundo Llamado Construcción de aulas en la Esc. Bás. Nº 2441 Sgto. 2º Plácido Báez";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-04-26 15:01:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259343439
346387-construccion-aulas-sanitarios-alambrada-refacciones-obras-publicas-1;346387;"Construcción de Aulas, Sanitarios, Alambrada, Refacciones y Obras Públicas ";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-01 07:52:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;832543434
351675-construccion-sanitario-escuela-basica-n-15457-santa-librada-1;351675;"CONSTRUCCIÓN DE SANITARIO ESCUELA BÁSICA N°15457 SANTA LIBRADA";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-25 14:57:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50444925
345997-construccion-aulas-sanitarios-pistas-multiuso-comedores-refacciones-ano-2018-1;345997;" Construcción de Aulas, Sanitarios, Pistas Multiuso, Comedores y Refacciones año 2018";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-31 09:18:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1187954637
352075-estructura-cerramiento-parcial-facultad-ciencias-juridicas-1;352075;"Estructura y Cerramiento parcial de la Facultad de Ciencias Jurídicas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 18:47:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139988500
352192-refaccion-escuela-basica-n-7213-virgen-caacupe-1;352192;"Refacción de la Escuela Básica Nº 7213 Virgen de Caacupé";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-30 07:51:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57149100
344452-cd-11-18-construccion-salon-comunitario-barrio-8-diciembre-1;344452;"CD 11/18 CONSTRUCCIÓN DE SALÓN COMUNITARIO BARRIO 8 DE DICIEMBRE";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-10 07:27:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
353421-construccion-vereda-estacionamientos-pavimentos-empedrados-col-carlos-a-lopez-1;353421;"CONSTRUCCION DE VEREDA Y ESTACIONAMIENTOS CON PAVIMENTOS EMPEDRADOS - COL. CARLOS A. LOPEZ";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-14 11:39:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135070000
354508-construccion-8-aulas-4-planta-baja-4-planta-alta-construccion-bano-sexado-tipo-4-40-1;354508;"Construcción De 8 Aulas (4 En Planta Baja Y 4 En Planta Alta) Y Construcción De Un Baño Sexado Tipo De 4,40 X 6,15. Con Tirantes De H°A° Y Tejas Españolas en la Esc. Básica N°129 Mcal. José Félix Estigarribia - Plurianual";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-15 10:28:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;723808286
355179-construccion-quincho-plaza-ka-aguy-rendy-barrio-carmelitas-1;355179;"Construccion de Quincho-Plaza Ka´aguy Rendy del Barrio Las Carmelitas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-01-22 07:58:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149908653
355165-sustitucion-tejas-francesas-existentes-cubiertas-chapa-esc-bas-n-14803-ana-pachinik-1;355165;"Sustitución de Tejas francesas existentes por cubiertas de chapa en la Esc. Bás. Nº 14803 Ana Pachinik Vda. de Ibarra";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-07 14:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59225000
359719-reparacion-empedrado-colonia-union-san-miguel-1;359719;"REPARACION DE EMPEDRADO COLONIA UNION SAN MIGUEL";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-10 09:25:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
364008-reparacion-aulas-escuela-basica-n-7054-luis-alberto-parana-1;364008;"REPARACIÓN DE AULAS EN ESCUELA BÁSICA N° 7054 LUIS ALBERTO DEL PARANA";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-16 12:23:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157203000
363751-construccion-muro-contencion-piedra-bruta-colocada-curso-agua-avda-coronel-rafael-fr-1;363751;"CONSTRUCCION DE MURO DE CONTENCION DE PIEDRA BRUTA COLOCADA EN CURSO DE AGUA SOBRE LA AVDA. CORONEL RAFAEL FRANCO E/ MAXIMO G. Y MAYOR PERALTA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-16 16:56:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21141020
361611-mantenimientos-reparaciones-menores-edificios-locales-1;361611;"Mantenimientos y Reparaciones Menores de Edificios y Locales.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-05-21 17:43:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130891382
359950-instalacion-parque-infantil-plaza-tacuary-1;359950;"Instalación de Parque Infantil. Plaza Tacuary";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-24 16:17:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
359855-elaboracion-proyectos-obras-1;359855;"ELABORACION DE PROYECTOS PARA OBRAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-06-24 16:51:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
356473-construccion-escenario-playa-san-jose-ciudad-encarnacion-1;356473;"Construcción de Escenario en la Playa San Jose de la Ciudad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-25 15:42:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;381400560
359742-reconstruccion-puente-p-081-fordi-8-1;359742;"RECONSTRUCCION DE PUENTE P-081 - FORDI 8";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-01 18:21:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260000000
364132-reparaciones-esc-basica-n-739-pedro-llamas-1;364132;"REPARACIONES VARIAS EN ESC. BASICA N° 739 PEDRO DE LLAMAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-19 17:44:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;490001000
359768-construccion-cocina-comedor-escuela-virgen-caacupe-1;359768;"CONSTRUCCION DE COCINA-COMEDOR EN ESCUELA VIRGEN DE CAACUPE";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-16 16:42:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;295000000
358292-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;358292;"Construcción De Obras De Infraestructura En Diversas Instituciones Educativas a Través De Fondos Del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-20 16:44:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
365745-construcciones-obras-campus-filiales-uni-plurianual-2019-2020-1;365745;"Construcciones de Obras en el Campus y Filiales de UNI - Plurianual 2019 - 2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-27 14:13:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;896747000
367004-construccion-salon-comunitario-barrio-san-antonio-1;367004;"Construccion de un salon comunitario en el Barrio San Antonio ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-20 10:15:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;263529528
365251-construccion-bano-nivel-inicial-escuela-basica-n-4008-emeterio-miranda-1;365251;"CONSTRUCCIÓN DE BAÑO PARA NIVEL INICIAL DE ESCUELA BASICA Nº 4008 EMETERIO MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-24 14:24:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48167120
353718-ampliacion-puente-hormigon-armado-tramo-cv-07-025-ruta-vi-conavi-paso-guembe-1;353718;"AMPLIACION DE PUENTE DE HORMIGON ARMADO - Tramo CV-07-025 (RUTA VI (CONAVI) - PASO GUEMBE)";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-02 16:23:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41645000
369181-cd-11-2019-construccion-cercado-perimetral-san-miguel-1;369181;"CD 11/2019 Construcción de Cercado Perimetral San Miguel";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-04 14:47:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44500000
357011-construccion-empedrado-barrio-urbanizacion-san-miguel-1;357011;"Construccion de empedrado en el Barrio Urbanizacion San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-09 07:58:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168011500
368135-construccion-graderias-tinglado-comunitario-paso-guembe-trinidad-plurianual-1;368135;"Construcción de Graderías en el Tinglado Comunitario de Paso Guembe- Trinidad-Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-22 18:24:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124535000
362392-construccion-empedrado-canal-cielo-abierto-plurianual-1;362392;"Construcción de Empedrado y Canal a Cielo Abierto-Plurianual";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-14 15:25:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1665798300
368859-provision-colocacion-abertura-vidrio-gabinete-municipal-1;368859;"Provisión y colocación de Abertura de Vidrio para el Gabinete Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-11-21 14:34:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
367135-reposicion-techo-e-instalacion-electrica-escuela-basica-n-2432-tte-2do-robustiano-da-1;367135;"Reposición de techo e instalación eléctrica para la Escuela Básica N° 2432 ""Tte 2do. Robustiano Dávila""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-25 16:18:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123907000
365727-construcciones-bloque-aulas-esc-basica-n-299-asuncion-escalada-1;365727;"CONSTRUCCIONES VARIAS DE UN BLOQUE DE AULAS EN LA ESC. BASICA Nº 299 ASUNCIÓN ESCALADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-28 14:26:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140714900
368607-readecuacion-refaccion-mercado-agropecuario-1;368607;"READECUACION Y REFACCION DEL MERCADO AGROPECUARIO";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-03 10:17:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118107679.65
368606-construccion-parada-omnibus-1;368606;"CONSTRUCCIÓN DE PARADA PARA ÓMNIBUS";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-03 10:27:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85066421
370058-construccion-estacionamiento-techado-hospital-pediatrico-municipal-1;370058;"Construccion de Estacionamiento Techado Para El Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-04 11:43:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115031050
362382-construccion-remodelacion-comisaria-yuty-1;362382;"Construcción y Remodelación de la Comisaria de Yuty";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 11:46:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600194061
370077-refaccion-oficina-direccion-desarrolo-economico-sustentable-1;370077;"Refacción de la Oficina de la Dirección de Desarrolo Económico Sustentable";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 18:55:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19044000
352823-construccion-reparacion-mantenimiento-puente-ramo-cv-07-016-carmen-parana-artigas-tr-1;352823;"CONSTRUCCION, REPARACION Y MANTENIMIENTO DE PUENTE - ramo CV-07-016 ""CARMEN DEL PARANA - ARTIGAS"" - Tramo CV-07-031 ""CALLE 2 (BARRIO SAN LORENZO)- POTRERO FERRERIA)";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-10 14:15:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146251920
373074-cd-06-2020-reparacion-3-aulas-colegio-virgilio-cataldi-1;373074;"CD-06-2020 Reparación de 3 aulas - Colegio Virgilio Cataldi";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-14 07:14:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131000000
373073-cd-07-2020-repracion-3-aulas-esc-basica-n-1-432-juana-maria-lara-1;373073;"CD-07-2020 Repración de 3 aulas - Esc. Básica Nº 1.432 Juana María de Lara";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-15 11:19:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
374479-provision-e-instalacion-transformadores-municipalidad-encarnacion-1;374479;"Provisión e instalación de Transformadores Para La Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-03-18 15:48:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99999975
382088-provision-e-instalacion-acondicionadores-aire-1;382088;"PROVISIÓN E INSTALACION DE ACONDICIONADORES DE AIRE";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-05-12 16:35:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29400000
379821-cocina-comedor-10-90-x-8-60-techo-chapa-esc-basica-n-299-asuncion-escalada-1;379821;"Cocina Comedor de 10,90 x 8,60 con techo de chapa en Esc. Basica Nº 299 Asuncion Escalada";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-23 16:15:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127389276
379826-construccion-cocina-comedor-10-90-x-8-60-techo-chapa-esc-basica-n-3323-san-jose-1;379826;"Construccion de Cocina comedor de 10,90 x 8,60 con techo de chapa en Esc. Basica Nº 3323 San Jose";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-24 14:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130389276
376254-servicio-mantenimiento-obras-civiles-juzgados-interior-1;376254;"Servicio de Mantenimiento de obras civiles de los Juzgados del Interior";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-08-12 17:09:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269983162
383371-construccion-bano-galeria-parque-salud-municipalidad-capitan-miranda-1;383371;"CONSTRUCCION DE BAÑO CON GALERIA PARA PARQUE DE LA SALUD DE LA MUNICIPALIDAD DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-15 15:58:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160954090
383057-servicio-mantenimientos-varios-edificios-uni-2020-1;383057;"Servicio de Mantenimientos Varios de Edificios UNI 2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-28 10:12:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68597366
379496-construcciones-campus-uni-plurianual-2020-2021-1;379496;"Construcciones en el campus UNI Plurianual 2020 - 2021.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-09-30 16:38:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1037188309
383523-construccion-sanitarios-distintas-instituciones-educativas-1;383523;"Construcción de Sanitarios en las distintas Instituciones Educativas ";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-07 16:36:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
384934-cambio-aberturas-escuela-bas-n-4449-cerro-cora-reparacion-aulas-cambios-aberturas-vi-1;384934;"CAMBIO DE ABERTURAS EN LA ESCUELA BAS. N°.4449 CERRO CORA (REPARACIÓN DE AULAS: CAMBIOS DE ABERTURAS, VIGA DE MADERA Y CHAPA GALVANIZADA)";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-15 09:29:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18941855
384935-construccion-alambrada-sanitarios-1;384935;"Construcción de Alambrada y Sanitarios ";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-04 12:25:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162767102
385564-remodelacion-bloque-tres-aulas-nivel-inicial-esc-basica-n-299-asuncion-escalada-1;385564;"REMODELACIÓN DE UN BLOQUE CON TRES AULAS PARA NIVEL INICIAL EN ESC. BÁSICA Nº 299 ASUNCIÓN ESCALADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-13 14:53:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115438773
379817-remodelacion-bloque-aulas-escuela-basica-n-732-crescencio-troche-1;379817;"Remodelacion de un bloque de aulas en la Escuela Básica Nº 732 Crescencio Troche";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-18 12:52:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160430742
376767-construccion-vereda-relleno-cuneta-cordon-calle-pte-franco-construccion-bancos-h-a-1;376767;"Construcción de Vereda y Relleno de cuneta cordón en la calle Pte. Franco y Construcción de Bancos de HºAº en varioas puntos de la ciudad.- ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-07 16:56:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112420200
387223-construccion-polideportivo-multiuso-escuela-basica-n-8207-ana-pachinik-viuda-ibarra-1;387223;"Construcción de polideportivo multiuso en la Escuela Básica N° 8207 Ana Pachinik Viuda de Ibarra del Distrito de Cambyretá - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 09:08:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;648789280
