id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6I0MfbJQQNZNAe%2Fd0oxUwH6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014865;;24812400;24812400;PYG;Guaraníes;2012-11-19;122812
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IeVead%2B22Xzwe%2Fd0oxUwH6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014866;;7869400;7869400;PYG;Guaraníes;2012-11-19;122812
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IKa6DEY%2BsLsQe%2Fd0oxUwH6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014867;;24153600;24153600;PYG;Guaraníes;2012-11-19;122812
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LqPPhPMcOc3eyCWIhmQJPN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014869;;950567200;950567200;PYG;Guaraníes;2012-11-19;122823
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KglbuSDhffS1npYJkXHFb4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014728;;4746100;4746100;PYG;Guaraníes;2012-10-05;107652
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6K%2BmdE7sb99rlnpYJkXHFb4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014729;;33390300;33390300;PYG;Guaraníes;2012-10-05;107652
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6J0HMpbvVoOwVnpYJkXHFb4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014730;;31131300;31131300;PYG;Guaraníes;2012-10-05;107652
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JM4IWY9HN1jVnpYJkXHFb4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014732;;31673800;31673800;PYG;Guaraníes;2012-10-05;107652
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6Jm%2FYoyJ416uVnpYJkXHFb4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014734;;38058100;38058100;PYG;Guaraníes;2012-10-05;107652
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KW9LJly1Z3nlnpYJkXHFb4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014735;;24621100;24621100;PYG;Guaraníes;2012-10-05;107652
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KlLyBg3r%2BQjlnpYJkXHFb4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014737;;19783000;19783000;PYG;Guaraníes;2012-10-05;107652
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KWoXMbTohOCFnpYJkXHFb4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014741;;68950000;68950000;PYG;Guaraníes;2012-10-05;107652
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6I6wWbPVKS97FnpYJkXHFb4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014742;;31645750;31645750;PYG;Guaraníes;2012-10-05;107652
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JMXaixcqiw6VnpYJkXHFb4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014743;;35782800;35782800;PYG;Guaraníes;2012-10-05;107652
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6I7tKHs8XGmkFnpYJkXHFb4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014744;;25319400;25319400;PYG;Guaraníes;2012-10-05;107652
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LKjLz5ffK2QFnpYJkXHFb4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014745;;24812400;24812400;PYG;Guaraníes;2012-10-05;107652
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6L9ueHH1dA05FnpYJkXHFb4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014746;;8030600;8030600;PYG;Guaraníes;2012-10-05;107652
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JEwo3Ow1KeMVnpYJkXHFb4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014747;;24153600;24153600;PYG;Guaraníes;2012-10-05;107652
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6Jcf7A4WZm54XVT4V7Mk891;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014748;;1071929980;1071929980;PYG;Guaraníes;2012-10-05;106460
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6K9Ft6PIYmYjc%2BOUSqNmXav;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014702;;40536700;40536700;PYG;Guaraníes;2012-09-28;101224
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6L%2Feo6bU%2FR0NM%2BOUSqNmXav;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014703;;31673800;31673800;PYG;Guaraníes;2012-09-28;101224
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6Ld%2BUqSqHdLbc%2BOUSqNmXav;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014705;;38236200;38236200;PYG;Guaraníes;2012-09-28;101224
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JSOktsvf3yNM%2BOUSqNmXav;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014706;;24621100;24621100;PYG;Guaraníes;2012-09-28;101224
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6K%2B80XtsWiz0s%2BOUSqNmXav;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014707;;68379800;68379800;PYG;Guaraníes;2012-09-28;101224
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LS63TVMdfe1c%2BOUSqNmXav;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014708;;19616600;19616600;PYG;Guaraníes;2012-09-28;101224
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6L606UL2e734M%2BOUSqNmXav;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014709;;61583500;61583500;PYG;Guaraníes;2012-09-28;101224
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6I8cBemup3IH8%2BOUSqNmXav;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014711;;31981500;31981500;PYG;Guaraníes;2012-09-28;101224
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6K6hC4tNBPWZ8%2BOUSqNmXav;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014713;;25491000;25491000;PYG;Guaraníes;2012-09-28;101224
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LmnGRbaRrgdc%2BOUSqNmXav;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014716;;24812400;24812400;PYG;Guaraníes;2012-09-28;101224
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LfCzWlkos1Vr1PYVDaj2%2BC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014725;;945495430;945495430;PYG;Guaraníes;2012-09-28;101228
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6L0Dd8ObOCnic%2BOUSqNmXav;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014726;;24812400;24812400;PYG;Guaraníes;2012-09-28;101224
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6I9h9qXa4smo1UqmodcGJyj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014422;;25491000;25491000;PYG;Guaraníes;2012-09-13;94164
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6Kl6HoqEylMeFUqmodcGJyj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014423;;71406750;71406750;PYG;Guaraníes;2012-09-13;94164
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6I9jVTFkVllDVUqmodcGJyj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014425;;23104800;23104800;PYG;Guaraníes;2012-09-13;94164
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IIq9Fu7VifulUqmodcGJyj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014429;;37880000;37880000;PYG;Guaraníes;2012-09-13;94164
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6K%2BBet7pLfU9FUqmodcGJyj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014430;;22477800;22477800;PYG;Guaraníes;2012-09-13;94164
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6Imxl9Vsn7dSVUqmodcGJyj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014431;;68061400;68061400;PYG;Guaraníes;2012-09-13;94164
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LfXYD0Lrn%2BfFUqmodcGJyj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014432;;19280400;19280400;PYG;Guaraníes;2012-09-13;94164
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KsDBXo4%2FlarlUqmodcGJyj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014433;;59858700;59858700;PYG;Guaraníes;2012-09-13;94164
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JYNpCcamiHUFUqmodcGJyj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014434;;29909250;29909250;PYG;Guaraníes;2012-09-13;94164
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6I84g6pRTLBq1UqmodcGJyj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014435;;37811400;37811400;PYG;Guaraníes;2012-09-13;94164
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IBKvmJGw3bs1UqmodcGJyj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014436;;24812400;24812400;PYG;Guaraníes;2012-09-13;94164
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LGFqk9xI03%2BVUqmodcGJyj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014437;;7869400;7869400;PYG;Guaraníes;2012-09-13;94164
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6Ljdj5MDAut%2FVUqmodcGJyj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014438;;30842900;30842900;PYG;Guaraníes;2012-09-13;94164
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6Ka7%2BhlOB9hcQSlTgEcqvoo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014442;;360035720;360035720;PYG;Guaraníes;2012-09-13;95075
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KcW9zJeAnoSC%2Fsjp66%2BFl3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014701;;35580400;35580400;PYG;Guaraníes;2012-09-13;95174
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KxTiDMky8SDy%2Fsjp66%2BFl3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014704;;4915000;4915000;PYG;Guaraníes;2012-09-13;95174
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6Khz3pu8lVr1i%2Fsjp66%2BFl3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014710;;72825000;72825000;PYG;Guaraníes;2012-09-13;95174
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JheDmDulz6Gy%2Fsjp66%2BFl3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014712;;37983000;37983000;PYG;Guaraníes;2012-09-13;95174
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JNbCs8kwVrgC%2Fsjp66%2BFl3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014715;;8030600;8030600;PYG;Guaraníes;2012-09-13;95174
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KPqO0hovZTu4PpG2VZW4N1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014410;;622209060;622209060;PYG;Guaraníes;2012-08-10;79155
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6L8V%2BKfees0m7TYENyz6XUF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014417;;4746100;4746100;PYG;Guaraníes;2012-08-10;80189
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LrsRkVlZu5aLTYENyz6XUF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014439;;38035700;38035700;PYG;Guaraníes;2012-08-10;80189
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6J9GDDE%2Btvxu7TYENyz6XUF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014440;;31330100;31330100;PYG;Guaraníes;2012-08-10;80189
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KwlePHDMLvMAU61OCiDl2l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014022;;35580400;35580400;PYG;Guaraníes;2012-07-31;73736
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JUt8%2FOWnH1OQU61OCiDl2l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014023;;40368600;40368600;PYG;Guaraníes;2012-07-31;73736
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6Lcn2qEsBHzNgU61OCiDl2l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014024;;31330100;31330100;PYG;Guaraníes;2012-07-31;73736
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LdLHp8dT7JQgU61OCiDl2l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014025;;4915000;4915000;PYG;Guaraníes;2012-07-31;73736
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IN5T6NkYh5yQU61OCiDl2l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014026;;38920500;38920500;PYG;Guaraníes;2012-07-31;73736
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6I9YYJQL%2B1fNgU61OCiDl2l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014027;;22477800;22477800;PYG;Guaraníes;2012-07-31;73736
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IiECDM2wJLEgU61OCiDl2l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014028;;69527600;69527600;PYG;Guaraníes;2012-07-31;73736
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KpEJrKt%2ByTtwU61OCiDl2l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014031;;60721100;60721100;PYG;Guaraníes;2012-07-31;73736
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6J4P5YxSVf7TAU61OCiDl2l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014032;;73469500;73469500;PYG;Guaraníes;2012-07-31;73736
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6Is9ykAnnlluAU61OCiDl2l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014033;;30257500;30257500;PYG;Guaraníes;2012-07-31;73736
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6K7iMfcrvTXlwU61OCiDl2l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014034;;37476000;37476000;PYG;Guaraníes;2012-07-31;73736
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IpxU2ymENQxQU61OCiDl2l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014035;;25986000;25986000;PYG;Guaraníes;2012-07-31;73736
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KaBO0QwicL7gU61OCiDl2l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014036;;24812400;24812400;PYG;Guaraníes;2012-07-31;73736
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KSXOBd7Zn0bgU61OCiDl2l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014037;;7669200;7669200;PYG;Guaraníes;2012-07-31;73736
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LBssT4lESdQwU61OCiDl2l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014038;;23482800;23482800;PYG;Guaraníes;2012-07-31;73736
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KVVTM5CA6vUwU61OCiDl2l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014041;;21342200;21342200;PYG;Guaraníes;2012-07-31;73736
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6JWPtRo5yyhiQU61OCiDl2l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0014043;;1194048130;1194048130;PYG;Guaraníes;2012-07-31;73736
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6I7ACCBWiFl1jIV7q7FHB7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0013864;;18031800;18031800;PYG;Guaraníes;2012-06-11;51418
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6I81xOtJhtgbjIV7q7FHB7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0013866;;4686900;4686900;PYG;Guaraníes;2012-06-11;51418
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6Jg1swddTyI7zIV7q7FHB7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0013867;;36357000;36357000;PYG;Guaraníes;2012-06-11;51418
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6Jr8ZfgMMApADIV7q7FHB7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0013868;;25410600;25410600;PYG;Guaraníes;2012-06-11;51418
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KksrRYE79x2DIV7q7FHB7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0013870;;19198800;19198800;PYG;Guaraníes;2012-06-11;51418
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IDoPC7IVl4PjIV7q7FHB7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0013871;;85999100;85999100;PYG;Guaraníes;2012-06-11;51418
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6K2kK22yjNbtDIV7q7FHB7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0013872;;19895000;19895000;PYG;Guaraníes;2012-06-11;51418
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6L4Py55V79n4jIV7q7FHB7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0013873;;11935500;11935500;PYG;Guaraníes;2012-06-11;51418
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6Lys53tYgMBnDIV7q7FHB7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0013874;;25759200;25759200;PYG;Guaraníes;2012-06-11;51418
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IK4x%2FX%2FCBG4DIV7q7FHB7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0013875;;2352000;2352000;PYG;Guaraníes;2012-06-11;51418
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6K6dQyhpfrOEjIV7q7FHB7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0013876;;4788000;4788000;PYG;Guaraníes;2012-06-11;51418
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6ILZGwMzbQCtjIV7q7FHB7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0013877;;7987800;7987800;PYG;Guaraníes;2012-06-11;51418
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6KyZvqm62M1gDIV7q7FHB7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0013878;;13653000;13653000;PYG;Guaraníes;2012-06-11;51418
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6LeX8Q4cyCQHzIV7q7FHB7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0013881;;53344400;53344400;PYG;Guaraníes;2012-06-11;51418
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6Jy93J6hyV7djIV7q7FHB7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0013883;;31662800;31662800;PYG;Guaraníes;2012-06-11;51418
hXCfVb4CFmhgCl9bcXi0N%2BJVUqW8y%2FwZYy3eBEAFL6IGQiNBteqkcjIV7q7FHB7U;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230417;"Adquisición de Productos Alimenticios";001-001-0013888;;840906660;840906660;PYG;Guaraníes;2012-06-11;51418
