planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eee9218-9301-69c8-a1ef-a94af6e2a932;;;_NO_APLICA_;_NO_APLICA_;445636;"LPN Nº 68/2024 - CONSTRUCCION DE 13 UNIDADES DE SALUD FAMILIAR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación Pública Nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee94fc-8511-6f70-8fa9-6d0aca34e7ef;;;_NO_APLICA_;_NO_APLICA_;445726;"ADQUISICION DE PRODUCTOS  ALIMENTICIOS  PARA PACIENTES Y PERSONAL DE GUARDIA DEL HOSPITAL DISTRITAL DE ITA- CM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee9578-1046-6eda-b37f-2f5030496dd6;1ef2fe69-cd2a-6cdc-9701-1d71b91d55fe;;_NO_APLICA_;_NO_APLICA_;445752;"MANTENIMIENTO Y REPARACIONES MENORES DEL EDIFICIO DEL HOSPITAL DISTRITAL DE ITA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;105000000
1eeea22d-96a2-6954-b3d7-391b608e6882;1eeeac9f-27c0-62e4-95b3-37e50e4c5a2c;;_NO_APLICA_;_NO_APLICA_;445873;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;2000000
1eeea9ea-ac55-67c8-ae08-e37b969e2c58;;;_NO_APLICA_;_NO_APLICA_;445948;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE LOS HOSPITALES DE LA 14TA REGION SANITARIA CANINDEYU.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeea9ee-7d89-6472-b3c4-f34a86277252;1eefe5c8-74eb-6290-877e-dde57b8e5c08;;_NO_APLICA_;_NO_APLICA_;445951;"ADQUISICION DE ALIMENTOS PARA PERSONAS DESTINADOS PARA LOS SERVICIOS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;406577665
1eeea9f1-b878-6224-a763-bbaff5f80a2b;;;_NO_APLICA_;_NO_APLICA_;445954;"ADQUISICION DE TELAS DE SARGA MEDIA PARA LOS HOSPITALES DE LA 14TA REGION SANITARIA CANINDEYU.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;11000000;"Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeea9fa-390b-6a14-a448-19f248f5c6a1;;;_NO_APLICA_;_NO_APLICA_;445956;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DE LA 14TA REGION SANITARIA CANINDEYU.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeaa81-411c-6dfc-b595-7f407ab4ccaa;1eefc089-d4fd-6f48-a054-33f2d8c4864f;;_NO_APLICA_;_NO_APLICA_;446044;"ADQUISICION DE ALIMENTOS PARA EL PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;487308159
1eeeaa85-7eb0-6fb6-986b-930ff59a259f;;;_NO_APLICA_;_NO_APLICA_;446048;"ADQUISICION DE ELEMENTOS DE LIMPIEZA DESTINADOS PARA LOS SERVICIOS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeab0f-aa39-62d4-8d45-e5126c689b69;1eefc0c0-b866-6290-9e75-f334de25245f;;_NO_APLICA_;_NO_APLICA_;446153;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;230000000
1eeeab53-10b9-60e8-bcf2-4b91b4131131;;;_NO_APLICA_;_NO_APLICA_;446206;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA SERVICIOS DEPENDIENTES DE LA SÉPTIMA REGIÓN SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeab69-291c-6412-9018-af2531aa0563;1eefc0cc-6736-69c2-9cc4-a383e3a00da6;;_NO_APLICA_;_NO_APLICA_;446231;"ADQUISICION DE UTILES DE ESCRITORIO Y OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;30000000
1eeeab76-2048-6a68-b1e9-99e475a93012;;;_NO_APLICA_;_NO_APLICA_;446243;"ADQUISICION DE ALIMENTOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA EL HOSPITAL GENERAL DE VILLA ELISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeab86-ddd4-6694-adde-1df0a8154bd7;;;_NO_APLICA_;_NO_APLICA_;446261;"SERVICIO DE LIMPIEZA ASEO Y FUMIGACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;76000000;"Servicios de Limpieza Industrial";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeac07-2df2-6362-8568-691029fa8bc6;;;_NO_APLICA_;_NO_APLICA_;446397;"Adquisición de ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeac09-8778-60ce-8de5-a5cbb6ffd9c1;;;_NO_APLICA_;_NO_APLICA_;446398;"ADQUISICION DE ALIMENTOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeac54-a9a0-671e-a01c-cdd165f21427;;;_NO_APLICA_;_NO_APLICA_;446436;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA PARA LA SÉPTIMA REGIÓN SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeac80-6bf9-6c0e-a445-27e2e0331619;;;_NO_APLICA_;_NO_APLICA_;446458;"SERVICIO DE VIGILANCIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;92000000;"Servicios de Defensa Nacional Orden Publico y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeacc4-b2fa-625e-8e6d-016885941624;;;_NO_APLICA_;_NO_APLICA_;446491;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA PARA EL HOSPITAL GENERAL DE VILLA ELISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeead0a-e53f-6048-9444-011accdf632a;;;_NO_APLICA_;_NO_APLICA_;446536;"PAPEL DE ESCRITORIO Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeead14-e459-64da-866f-a9c4aaf053cb;;;_NO_APLICA_;_NO_APLICA_;446539;"ADQUISICION DE OTROS BIENES DE CONSUMO PARA EL HOSPITAL GENERAL DE VILLA ELISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeead3b-aa5d-6868-93ce-09f13f189f85;;;_NO_APLICA_;_NO_APLICA_;446569;"ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeaeeb-0459-61c2-8629-aff1510b07eb;;;_NO_APLICA_;_NO_APLICA_;446805;"ADQUISICION DE MUEBLES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeaf2a-2075-618c-9c80-0f5a48b812c0;;;_NO_APLICA_;_NO_APLICA_;446821;"ADQUISICION DE FERRETERIA Y ELECTRICIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeaf84-73f9-6614-ac85-eb80053042e3;;;_NO_APLICA_;_NO_APLICA_;446845;"ADQUISICION DE REPUESTOS INFORMATICOS PARA DEPENDENCIAS DE LA UOC N° 1";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb039-51b9-6daa-91e6-1d61eebef17d;;;_NO_APLICA_;_NO_APLICA_;446876;"ADQUISICION DE MEDICAMENTOS E INSUMOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;12000000;"Productos quimicos incluyendo los bio-quimicos y gases industriales";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb665-f6c7-6284-a2ce-29ab8449464f;;;_NO_APLICA_;_NO_APLICA_;446934;"ADQUISICIÓN DE UTILES DE ESCRITORIO, OFICINA Y ENSERES PARA LA SÉPTIMA REGIÓN SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb68c-c3c0-6292-810c-8902e3e37841;;;_NO_APLICA_;_NO_APLICA_;446959;"ADQUISICION DE ALIMENTOS PARA EL PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb78b-6c72-65a8-adcd-453d281d69ba;;;_NO_APLICA_;_NO_APLICA_;447147;"UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;14000000;"Materiales y Productos de Papel";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb7e5-e058-6fb2-ae1b-ab73590e4bc7;;;_NO_APLICA_;_NO_APLICA_;447238;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb890-f3be-6db2-82f0-5deaa70250a9;;;_NO_APLICA_;_NO_APLICA_;447373;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb8b5-8a59-644c-99af-59fd2a95561e;;;_NO_APLICA_;_NO_APLICA_;447401;"ADQUISICION DE PINTURAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;31000000;"Componentes y Suministros de Fabricacion";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb8da-10e9-6ca4-b7e8-bb455bf6bc46;;;_NO_APLICA_;_NO_APLICA_;447419;"ADQUISICIONES DE MUEBLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb9bb-e971-6f7c-bbb2-5fa7c00d1647;;;_NO_APLICA_;_NO_APLICA_;447583;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA HOSPITALES DE LA 9° REGION SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb9c7-891b-6040-8330-abcae2466846;;;_NO_APLICA_;_NO_APLICA_;447592;"ADQUISICIÓN CUBIERTAS Y CAMARAS DE AIRE PARA LA SÉPTIMA REGIÓN SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb9f9-9cff-64e4-98af-2f4325247183;;;_NO_APLICA_;_NO_APLICA_;447636;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeba61-bac8-6666-acef-5767a83af8e3;1ef16bb7-5420-6f8a-a6a1-b9a7e02aded9;;_NO_APLICA_;_NO_APLICA_;447724;"SERVICIO DE ESTERILIZACION DE MATERIALES HOSPITALARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;85000000;"Servicios Sanitarios";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-30 09:50:00";tradicional;30188860
1eeeba67-0448-6214-bde7-218f4bd7445a;;;_NO_APLICA_;_NO_APLICA_;447728;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeeadc-1a49-63b0-9fc6-95ce80f177f3;;;_NO_APLICA_;_NO_APLICA_;448380;"Adquisición de artículos de limpieza por CM para Hospitales de la 3ra Región Sanitaria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eef0286-5901-65d2-9472-c72dc10c0170;1eefcb71-5a2d-6212-9aa7-194a0cd2a05f;;_NO_APLICA_;_NO_APLICA_;448817;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;237300000
1eef052d-2f97-6472-9a6e-1b0c019726b1;;;_NO_APLICA_;_NO_APLICA_;449130;"ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedc7e0-ca0b-6d7c-8f43-2fc7da005c81;1ef1774b-4f3f-6c4c-b9eb-212941b4436b;1ef37ae2-3bc3-6f3c-80e8-695a12787757;_NO_APLICA_;_NO_APLICA_;441995;"ADQUISICIÓN DE PLACAS RADIOGRAFICAS PARA DIGITALIZADORES POR CONTRATO ABIERTO - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;42000000;"Equipos Accesorios y Suministros Medicos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-24 08:45:00";tradicional;491114600
1eedc86c-8a55-6cb4-a7a0-e961d2a26d8f;1eefe64f-2e69-6fb0-89c1-e59b6237a3e7;1ef50051-070f-6f52-aa63-8d7edfb16757;_NO_APLICA_;_NO_APLICA_;442024;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;47000000;"Equipos y Suministros de limpieza";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-31 08:45:00";tradicional;174026205
1eedd533-8bd0-6f48-abd0-f3c923c9fbdb;;;_NO_APLICA_;_NO_APLICA_;442192;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eedd606-aa5d-6cd0-89f5-e5523475dc16;;;_NO_APLICA_;_NO_APLICA_;442219;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eedfa97-29d3-667c-96ef-bfe99238d482;1ef0dff6-b970-6612-b972-b9728e0cea79;;_NO_APLICA_;_NO_APLICA_;442403;"ADQUISICION DE ALIMENTOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-08-26 09:50:00";tradicional;15000000
1eee1637-c601-6628-b108-cfc34ecdbba2;;;_NO_APLICA_;_NO_APLICA_;443011;"Mantenimientos y Reparación de Vehiculos de la Segunda Región Sanitaria y Servicios Dependientes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee1e92-17f5-6274-a958-4b8e719ae123;;;_NO_APLICA_;_NO_APLICA_;443045;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee518f-241e-652a-b6fb-6b22d1badc37;1ef446c3-b379-65ce-9cbd-efc5676a8d1b;;_NO_APLICA_;_NO_APLICA_;443508;"Mantenimiento de Acondicionadores de Aires de la Superintendencia de Salud";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-08-02 10:00:00";tradicional;6000000
1eee51a8-524f-6c3c-a06e-211b76acb43e;;;_NO_APLICA_;_NO_APLICA_;443510;"Mantenimiento de Vehículos de la Superintendencia de Salud";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee51bb-79ed-6a4c-b442-7ba5cc069124;;;_NO_APLICA_;_NO_APLICA_;443518;"Servicio Integral y Fumigación para las Oficinas de la Superintendencia de Salud - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;76000000;"Servicios de Limpieza Industrial";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee51c2-a5a3-6b94-8665-f9ae17f435c7;;;_NO_APLICA_;_NO_APLICA_;443519;"ADQUISICION  DE ELEMENTOS DE LIMPIEZA PARA EL HOSPITAL M.I FERNANDO DE LA MORA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee51e3-3669-6f46-ba17-53a61e793ce1;;;_NO_APLICA_;_NO_APLICA_;443529;"Servicio de alquiler de fotocopiadoras multifuncionales - Ad Referéndum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee520e-518a-6cdc-87a9-913a4b505235;1ef4a96a-338f-6318-b3ed-b19fb942986f;;_NO_APLICA_;_NO_APLICA_;443550;"Servicio de impresiones varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-08-02 10:00:00";tradicional;30000000
1eee5283-078e-6ec4-b794-2b5a1e2f76b6;;;_NO_APLICA_;_NO_APLICA_;443604;"Adquisición de tintas y tóners";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee5297-6f46-6f94-8427-130de8854b56;;;_NO_APLICA_;_NO_APLICA_;443612;"Adquisición de materiales eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee52ed-1081-61ac-850d-a738f33e206c;;;_NO_APLICA_;_NO_APLICA_;443648;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y AFINES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;42000000;"Equipos Accesorios y Suministros Medicos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee530d-004c-6ec4-956e-7fc61ca4e470;;;_NO_APLICA_;_NO_APLICA_;443661;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;14000000;"Materiales y Productos de Papel";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee5353-f38d-6a0c-b1bd-17139ee8163d;1ef1e869-0e60-646c-b259-bf9145a3fba6;;_NO_APLICA_;_NO_APLICA_;443690;"ADQUISICIÓN DE PRODUCTOS MEDICINALES PARA EL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;42000000;"Equipos Accesorios y Suministros Medicos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-08-16 08:30:00";tradicional;480220103
1eee5381-b000-62ca-917b-a5c9f237301c;;;_NO_APLICA_;_NO_APLICA_;443701;"Adquisicion de Resmas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee542b-50c5-6bca-bd63-9d5010a2606a;1ef0e047-8906-69a8-8352-492bf0828fa3;;_NO_APLICA_;_NO_APLICA_;443733;"ADQUISICIÓN DE INSUMOS PARA ESTERILIZADORES DEL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;42000000;"Equipos Accesorios y Suministros Medicos";106;LPN;"Licitación Pública Nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-08-26 08:45:00";tradicional;1039180454
1eee542b-50c5-6bca-bd63-9d5010a2606a;5d477b87-3fda-4b62-ace7-eb99df37bd76;;_NO_APLICA_;_NO_APLICA_;443733;"ADQUISICIÓN DE INSUMOS PARA ESTERILIZADORES DEL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";0;42000000;"Equipos Accesorios y Suministros Medicos";106;LPN;"Licitación Pública Nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-08-26 08:45:00";tradicional;1039180454
