id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lWytu%2FbfcGA%3D;78;40142604-001;"Codo de plastico";"Codo de pvc rosc. 45 g. X 1""";2800;_NO_APLICA_;20.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aywzC%2BEZ1Rc%3D;79;40142604-001;"Codo de plastico";"Codo de pvc rosc. 90 g. X 1/2";2200;_NO_APLICA_;50.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4IzsC1mCRik%3D;80;40142604-001;"Codo de plastico";"Codo de pvc rosc. 90 g. X 3/4""";3200;_NO_APLICA_;20.000000000000;_NO_APLICA_;64000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
urwrwmOvdx4%3D;81;40142604-001;"Codo de plastico";"Codo de pvc rosc. 90 g. X 1""";3800;_NO_APLICA_;20.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jPZ%2FXg%2BvAZ0%3D;82;40142604-001;"Codo de plastico";"Codo de pvc sin rosc. 45 g. X 40 mm";1800;_NO_APLICA_;20.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dy8gXr2Sq1Y%3D;83;40142604-001;"Codo de plastico";"Codo de pvc sin rosc. 45 g. X 50 mm";2000;_NO_APLICA_;20.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BvJlEDXKmcw%3D;84;40142604-001;"Codo de plastico";"Codo de pvc sin rosc. 45 g. X 100 mm";2200;_NO_APLICA_;32.000000000000;_NO_APLICA_;70400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6u9NsUjj3vM%3D;85;40142604-001;"Codo de plastico";"Codo de pvc sin rosc. 90 g. X 100 mm";7500;_NO_APLICA_;20.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mkiTAaQlnCI%3D;86;40142604-001;"Codo de plastico";"Codo de pvc sin rosc. 90 g. X 50 mm";2200;_NO_APLICA_;20.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cNyRBT7e7MQ%3D;87;40142604-001;"Codo de plastico";"Codo de pvc sin rosc. 90 g. X 20 mm";1300;_NO_APLICA_;20.000000000000;_NO_APLICA_;26000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GGNFsgvSp%2Bc%3D;88;40142604-001;"Codo de plastico";"Codo de pvc sin rosc. 90 g. X 25 mm";1800;_NO_APLICA_;20.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j9O48jJb%2FJw%3D;89;40142604-001;"Codo de plastico";"Codo galbanizado 45 g. X 1/2"" ";3800;_NO_APLICA_;20.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cNE5ECz4%2Bko%3D;90;40142604-001;"Codo de plastico";"Codo galbanizado 45 g. X 3/4"" ";4500;_NO_APLICA_;20.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MJHzvHZDxEY%3D;91;40142604-002;"Codo galvanizado";"Codo galbanizado 45 g. X 1"" ";6500;_NO_APLICA_;20.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bKdlohLUL6I%3D;92;40142604-002;"Codo galvanizado";"Codo galbanizado 90 g. X 3/4"" ";5500;_NO_APLICA_;20.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f3v6iH0NAxo%3D;93;40142604-002;"Codo galvanizado";"Codo galbanizado 90 g. X 1"" ";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PACdsCKilBM%3D;94;25181709-050;"Tubo de conexion";"Conexión galvanizada de 30 cm.";12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hbW24C46Ix4%3D;95;25181709-050;"Tubo de conexion";"Conexión galvanizada de 40 cm.";13000;_NO_APLICA_;20.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HITh84AApcU%3D;96;25181709-050;"Tubo de conexion";"Conexión galvanizada de 90 cm.";24000;_NO_APLICA_;20.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ULBnIvhKjbg%3D;97;25181709-050;"Tubo de conexion";"Conexión para manguera";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bnu1pXlANJM%3D;98;40142604-002;"Codo galvanizado";"Sopapa para cañería";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
reUBdOfpGVo%3D;99;30181512-001;"Asiento de inodoro ";Lavatorio;98000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
87Uko4DKDA8%3D;100;30181512-001;"Asiento de inodoro ";Inodoro;150000;_NO_APLICA_;16.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3mMWul1qFNo%3D;101;30181512-001;"Asiento de inodoro ";"Mingitorio de pared y accesorios";220000;_NO_APLICA_;18.000000000000;_NO_APLICA_;3960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3B%2BZSbwgjr8%3D;102;30181512-001;"Asiento de inodoro ";"Flotador para cisterna de inodoro";13000;_NO_APLICA_;45.000000000000;_NO_APLICA_;585000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8vCiqnAGH2o%3D;103;25181709-018;Valvulas;"Obturador con válvulas para cisterna";4500;_NO_APLICA_;35.000000000000;_NO_APLICA_;157500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GaoER9ZJllE%3D;104;30181512-001;"Asiento de inodoro ";"Pulsador de botón";14000;_NO_APLICA_;30.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BdfRdhokmvQ%3D;105;30181512-001;"Asiento de inodoro ";"Pulsador a cordón";4500;_NO_APLICA_;30.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n0k%2BqkiEgtQ%3D;106;40142320-011;"Anillo de goma para tuberia";"Anillo de goma";1800;_NO_APLICA_;30.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
adldJMGGg1A%3D;107;30181512-001;"Asiento de inodoro ";"Mecanismo de entrada con flotador";30000;_NO_APLICA_;30.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ukwoD2uC8ME%3D;108;30181512-001;"Asiento de inodoro ";"Enchufe externo de inodoro";7500;_NO_APLICA_;30.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j6vOoMJ5bcI%3D;109;30181512-001;"Asiento de inodoro ";"Enchufe interno de inodoro";4500;_NO_APLICA_;30.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cdlNxbwE3TI%3D;110;30181512-001;"Asiento de inodoro ";"Bajada plástica para cisterna";9000;_NO_APLICA_;30.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7rNl75N6sUY%3D;111;30181512-001;"Asiento de inodoro ";"Cisterna baja para inodoro";48000;_NO_APLICA_;49.000000000000;_NO_APLICA_;2352000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QEV0CCHbbV8%3D;112;30181512-001;"Asiento de inodoro ";"Cisterna alta";28000;_NO_APLICA_;30.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0rmGlXj7D%2Fk%3D;113;30181512-001;"Asiento de inodoro ";"Mecanismos para cisterna alta";23000;_NO_APLICA_;30.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bZIAcLXOkX8%3D;114;30181512-001;"Asiento de inodoro ";"Tapa para inodoro";32000;_NO_APLICA_;45.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ClbhcmBMPnY%3D;115;39121207-9999;"Cinta multiconducto para cables";"Tapa para inodoro";32000;_NO_APLICA_;25.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ojYloMklpVo%3D;116;39121207-9999;"Cinta multiconducto para cables";"Cinta teflón para plomería mediano";4500;_NO_APLICA_;44.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2BRF%2Bv1BJF0%3D;117;39121207-9999;"Cinta multiconducto para cables";"Cinta teflón para plomería grande";6500;_NO_APLICA_;45.000000000000;_NO_APLICA_;292500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
09zgO%2BkQNEg%3D;118;27113201-010;"Cinta pasa cable";"Cinta métrica de metal";9500;_NO_APLICA_;10.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xHVTK9%2FkeXs%3D;119;30181503-001;"Ducha electrica";"Ducha electrica";55000;_NO_APLICA_;34.000000000000;_NO_APLICA_;1870000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u3%2Fc6YaoPcQ%3D;120;30181503-002;"Resistencia de ducha";"Resistencia de ducha";17600;_NO_APLICA_;45.000000000000;_NO_APLICA_;792000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hp7f%2BpKFk5U%3D;121;26131603-001;"Rejilla de piso ";"Rejilla de piso 10x10 redondo";14000;_NO_APLICA_;15.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7EvZ1HOc5IA%3D;122;30181512-001;"Asiento de inodoro ";"Asiento de inodoro ";23000;_NO_APLICA_;15.000000000000;_NO_APLICA_;345000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
