id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubGAt5mDDQ2SXD%2FOMp7E6owP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0020675;;350000;348728;PYG;Guaraníes;2015-04-30;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubEWV0G6wdFcqEhtAJNOLqaI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0020676;;350000;348727;PYG;Guaraníes;2015-04-30;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JclkBm5f9Q1T%2FCeF4qrldn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0029609;;180000;179345;PYG;Guaraníes;2015-04-20;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6I5mK7gN2CQZy%2Fg4ewY4BER;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0029610;;180000;179345;PYG;Guaraníes;2015-04-20;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KRLsf0W2Arz89U5xqvtV56;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0029632;;350000;348727;PYG;Guaraníes;2015-04-20;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JV5rI7%2BeQuU26rZrUGGKkI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0030055;;350000;348727;PYG;Guaraníes;2015-04-20;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6L6JZFSgpUKkY%2F6%2BCuWMhyg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0030056;;80000;79709;PYG;Guaraníes;2015-04-20;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KrDJHsgVLyFjoaFjZ4nlSm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0030057;;180000;179345;PYG;Guaraníes;2015-04-20;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KjdUZleLc%2FvY9eji9J2q%2BG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0030058;;180000;179345;PYG;Guaraníes;2015-04-20;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KwiGTlkjpDcAFNlwYID9cP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0028910;;180000;171177;PYG;Guaraníes;2015-04-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KikOds%2FVC33aHgH0A49JXw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0028911;;180000;171177;PYG;Guaraníes;2015-04-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6Km4y1D6nyAlrwMl0IeWXdu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0028912;;350000;332844;PYG;Guaraníes;2015-04-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6Lk3DFVpFbGv%2FqBslPMm6Yi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0028913;;180000;171177;PYG;Guaraníes;2015-04-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KpMYZVuYsONEXWAKLFFlk1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0028914;;350000;332844;PYG;Guaraníes;2015-04-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IKIdVLwh2fGzn4pxLe4sqS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0028915;;80000;76078;PYG;Guaraníes;2015-04-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LxZdlCLidXhk1uqygOlDVQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0028916;;350000;332844;PYG;Guaraníes;2015-04-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JmENIi0n3pAiNZenciFOL9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0028917;;180000;171177;PYG;Guaraníes;2015-04-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6Jcy2lUzBt9gkoXV0dDqi%2FD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0028918;;180000;171177;PYG;Guaraníes;2015-04-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LqG9O0GtdKlNGdJEpK7DTO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0028919;;350000;332844;PYG;Guaraníes;2015-04-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6L8zibkva65KltuF44beRFy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0028920;;350000;332844;PYG;Guaraníes;2015-04-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KNxzVygN9DgHs51VNjUS%2Bz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0028921;;350000;332844;PYG;Guaraníes;2015-04-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IYGBEfZu%2BI%2FQ1VbaPE%2FanC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0028922;;350000;332844;PYG;Guaraníes;2015-04-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KyZkSZ4XJr9RR%2FWW%2F6KdXa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0023764;;350000;348727;PYG;Guaraníes;2015-02-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IwWXKQXBQQi9qndfKziwCC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0023986;;180000;179345;PYG;Guaraníes;2015-02-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IO6hJhIM6tRUANf29vDtnO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0024013;;180000;179345;PYG;Guaraníes;2015-02-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6I2jjoVueNK7Bmwtxc%2FY7vJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0024014;;80000;79709;PYG;Guaraníes;2015-02-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6I70TNarqfIiTBAlHZdNK%2BF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0024211;;80000;79710;PYG;Guaraníes;2015-02-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6I%2BFID1PKi7XFmHkKtL5hSC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0024254;;260000;259055;PYG;Guaraníes;2015-02-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LAzkHios4V318T9%2BaMZBVo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0024304;;180000;179345;PYG;Guaraníes;2015-02-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KNexTJFijqmf9y1MXnW38M;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0024602;;350000;348728;PYG;Guaraníes;2015-02-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LErJK1ocAElFNmDSShKbAH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0024607;;350000;348727;PYG;Guaraníes;2015-02-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6J61KruyeBrugchv2Wm4MGd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0024618;;120000;119564;PYG;Guaraníes;2015-02-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JucGpQA7HosLTeVIZYuxWF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0024661;;80000;79709;PYG;Guaraníes;2015-02-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KyUOWpuphQHFjloHeuFStI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0025035;;180000;179345;PYG;Guaraníes;2015-02-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6K%2FmSabgs87pegTgvApByWL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0025167;;180000;179345;PYG;Guaraníes;2015-02-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LD66u7zDrznIlmZ2NSe%2BhX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0025176;;180000;179345;PYG;Guaraníes;2015-02-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JERRzf0TtHzoUpO68MbxnC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0025345;;180000;179345;PYG;Guaraníes;2015-02-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JtsALYad%2FiXd9ahlD1W049;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0025439;;80000;79709;PYG;Guaraníes;2015-02-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubH%2FQaGma3G0JHylyNGPTpZ%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0016698;;180000;179345;PYG;Guaraníes;2015-02-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubERarYvPHMptG7XuBmifPOI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0016785;;350000;348727;PYG;Guaraníes;2015-02-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubGrF66RH%2Fi7U%2BdedWRjB0PB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0016813;;180000;179345;PYG;Guaraníes;2015-02-06;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JmPmRi15Zx0wnluBGShyCC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0023754;;180000;179346;PYG;Guaraníes;2014-12-03;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6K4%2BJ3zeV3clZhksUZBT0i8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0023755;;180000;179345;PYG;Guaraníes;2014-12-03;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6Ka6vGLPMT46rWHvLQ1ousn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0023757;;80000;79709;PYG;Guaraníes;2014-12-03;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IlJyZXLKym%2FLYYiAF9afk8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0023758;;180000;179345;PYG;Guaraníes;2014-12-03;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LARv1BgBWQ%2B3EyAHDN%2B165;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0023759;;180000;179345;PYG;Guaraníes;2014-12-03;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LDAOQUOMBKsTHNEKpW5LiK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0023760;;180000;179346;PYG;Guaraníes;2014-12-03;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6Jqc%2B8gF51CXNYL0nny1CpN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0023761;;180000;179346;PYG;Guaraníes;2014-12-03;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6Ji05UogpiU8Pr9g9skxeE8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0023762;;180000;179346;PYG;Guaraníes;2014-12-03;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JabpMlTWBcly6%2F8I%2Fo25Ok;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0023763;;350000;348727;PYG;Guaraníes;2014-12-03;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6L3JGUj87LLUI8Vy3nhqBhn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020971;;180000;179345;PYG;Guaraníes;2014-10-30;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6K8M3Lq4IaBe2UBEVQtRCrq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0021135;;350000;348727;PYG;Guaraníes;2014-10-30;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6K0ZVVl0NHQ9SSIMZvU%2BNFd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0021557;;180000;179345;PYG;Guaraníes;2014-10-30;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KEjGGjpIX3Z8n%2BLfBexfnL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0021746;;180000;179345;PYG;Guaraníes;2014-10-30;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KnA9SB7vVyz1SYqipmLmQ1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0021749;;180000;179345;PYG;Guaraníes;2014-10-30;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JwoY%2BUT5CS8ITEau1wTqXt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0021756;;180000;179346;PYG;Guaraníes;2014-10-30;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LPNYHR3ZbjWMI3VET3Jbnv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0022031;;180000;179345;PYG;Guaraníes;2014-10-30;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JrmYpfu5OcBDSoFBJPT5C3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020593;;700000;697455;PYG;Guaraníes;2014-10-21;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IE95xtNJnEDLNneT414R5i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020697;;160000;159418;PYG;Guaraníes;2014-10-21;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KiOZgf3DcKT%2F2NvIZ6wspj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020808;;80000;79709;PYG;Guaraníes;2014-10-21;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LL9LQZ1h9ujFMtczRGm9Gr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020882;;180000;179345;PYG;Guaraníes;2014-10-21;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JsDw9rG0g1488Y1Kfn%2BR3m;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020886;;180000;179345;PYG;Guaraníes;2014-10-21;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubFuM4GEp2gDjtJ%2F4yk%2F%2F2FM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0014184;;350000;348727;PYG;Guaraníes;2014-10-21;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KQPjDWR731T2DOcDlccc1g;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019899;;80000;79709;PYG;Guaraníes;2014-09-19;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IzzAlxrAVbwHBiG4b4pSYx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019903;;350000;348727;PYG;Guaraníes;2014-09-19;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JgY%2FxoDJNVt77dMCCsuO9Y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019932;;350000;348727;PYG;Guaraníes;2014-09-19;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IuhztiFgMkHdRJyWG2t0tB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019934;;350000;348727;PYG;Guaraníes;2014-09-19;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JkWsCDu9s1H9ac7W4wYst6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019935;;350000;348727;PYG;Guaraníes;2014-09-19;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6J2RxnroKWIREUWzTYUxiqj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020293;;700000;697455;PYG;Guaraníes;2014-09-19;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KEwttPpkwu0MCOJxL3M1tO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020462;;180000;179345;PYG;Guaraníes;2014-09-19;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubFqR8DE0KOgYmszBhdVCnog;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0013714;;350000;348727;PYG;Guaraníes;2014-09-19;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6I4WTpSLu8wuL8kYZpFAUSL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019716;;180000;179345;PYG;Guaraníes;2014-09-15;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IS5E2ZBM7g4mshkTTAWBlE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019718;;350000;348728;PYG;Guaraníes;2014-09-15;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LJaShRTU03L%2BaJWOS3vcFi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019720;;180000;179345;PYG;Guaraníes;2014-09-15;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IwOjVZxLBHQL04aBzW8tFI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0019721;;180000;179345;PYG;Guaraníes;2014-09-15;
