slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192541-golden-trade-s-r-l-8;LI-25002-10-19904;"2010-12-30 10:56:25.643643";192541;"Lp501 Suministro de Equipos de Maniobra y Medición de 220 y 66 kV y Celdas Tipo Metalclad de 23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2388885;USD;Dólares;;"2010-12-30 10:56:26"
200564-golden-trade-s-r-l-1;LI-25002-10-19925;"2010-12-30 11:58:53.385362";200564;"Lp520 Suministro de Conductor para Altas Temperaturas y Baja Flecha (HTLS)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13869162;USD;Dólares;;"2010-12-30 11:58:53"
210554-golden-trade-s-r-l-4;CD-13001-11-25402;"2011-05-24 09:20:35.232221";210554;"ADQUISICIÓN DE ÚTILES DE OFICINA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";927500;PYG;Guaraníes;;"2011-05-10 10:43:07"
216233-golden-trade-s-r-l-4;CD-13001-11-24837;"2011-05-17 12:27:59.269657";216233;"ADQUISICION DE PAPEL CARTON E IMPRESOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000;PYG;Guaraníes;;"2011-05-17 12:27:59"
211350-golden-trade-s-r-l-14;CD-13001-11-25148;"2011-05-20 10:44:47.158813";211350;"Adquisición de Utiles de Ofcina, Toners, Sellos y Productos de Papel, Carton";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1048000;PYG;Guaraníes;;"2011-05-20 10:44:47"
210544-golden-trade-s-r-l-1;CD-13001-11-25234;"2011-05-23 08:55:20.386356";210544;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2010750;PYG;Guaraníes;;"2011-05-23 08:55:20"
208207-golden-trade-s-r-l-9;CD-23015-11-25750;"2011-05-27 09:35:25.982719";208207;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";781500;PYG;Guaraníes;;"2011-05-23 11:29:37"
215825-golden-trade-s-r-l-5;CD-23022-11-25313;"2011-05-23 13:31:25.913337";215825;"ADQUISICION DE UTILES DE OFICINA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2616000;PYG;Guaraníes;;"2011-05-23 13:31:26"
215328-golden-trade-s-r-l-3;CD-13001-11-25643;"2011-05-26 11:11:28.524338";215328;"Adquisición de Papeles ";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9270500;PYG;Guaraníes;;"2011-05-26 11:11:29"
207400-golden-trade-s-r-l-9;CD-12010-11-26078;"2011-05-31 14:09:57.398614";207400;"ADQUISICION DE UTILES DE OFICINA, ARTICULOS DE PAPEL Y TONER PARA FOTOCOPIADORA E IMPRESORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232000;PYG;Guaraníes;;"2011-05-31 14:09:57"
218767-golden-trade-s-r-l-2;CO-11001-11-26321;"2011-06-02 12:19:13.128472";218767;"ADQUISICIÓN DE EQUIPOS DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9360000;PYG;Guaraníes;;"2011-06-02 12:19:13"
217370-golden-trade-s-r-l-3;CO-13001-11-27785;"2011-06-21 16:42:06.721234";217370;"PAPELERIA Y UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56869170;PYG;Guaraníes;;"2011-06-09 15:58:58"
209269-golden-trade-s-r-l-2;CD-25002-11-26985;"2011-06-10 14:17:00.447717";209269;"Adquisición de Banderas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000;PYG;Guaraníes;;"2011-06-10 14:17:00"
212271-golden-trade-s-r-l-2;CD-13001-11-27176;"2011-06-14 10:09:59.951477";212271;"Adquisicion de Utiles y elementos de Oficina";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20368900;PYG;Guaraníes;;"2011-06-14 10:10:00"
216532-golden-trade-s-r-l-5;CD-12001-11-29051;"2011-07-07 09:24:45.674357";216532;"Adquisición de Útiles de Oficina y Productos de Papel";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135100;PYG;Guaraníes;;"2011-07-07 09:24:46"
216047-golden-trade-s-r-l-6;CD-13001-11-29354;"2011-07-12 09:05:13.556436";216047;"ADQUISICION DE ELEMENTOS Y PRODUCTOS DE LIMPIEZA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5822000;PYG;Guaraníes;;"2011-07-12 09:05:14"
213915-golden-trade-s-r-l-4;CD-13001-11-29419;"2011-07-12 15:58:44.092647";213915;"ADQUSICION DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1885000;PYG;Guaraníes;;"2011-07-12 15:58:44"
213934-golden-trade-s-r-l-6;CD-13001-11-29694;"2011-07-15 10:53:50.377456";213934;"ADQUISICION DE UTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7654000;PYG;Guaraníes;;"2011-07-15 10:53:50"
210783-golden-trade-s-r-l-3;CD-13001-11-29979;"2011-07-20 11:59:59.417062";210783;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3143000;PYG;Guaraníes;;"2011-07-20 11:59:59"
213948-golden-trade-s-r-l-2;CD-13001-11-30053;"2011-07-21 08:50:45.436335";213948;"ADQUISICION DE MATERIALES ELECTRICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7050300;PYG;Guaraníes;;"2011-07-21 08:50:45"
211310-golden-trade-s-r-l-5;CD-12006-11-30116;"2011-07-21 12:13:26.265674";211310;"Adquisición de papeles y útiles de oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1178840;PYG;Guaraníes;;"2011-07-21 12:13:26"
215485-golden-trade-s-r-l-3;CD-13001-11-31466;"2011-08-08 11:34:48.213542";215485;"ADQUISICION DE PRODUCTOS DE PAPEL";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3971100;PYG;Guaraníes;;"2011-07-21 15:25:47"
212234-golden-trade-s-r-l-3;CD-13001-11-30353;"2011-07-25 12:07:00.478485";212234;"Adquisicion de Materiales Electricos varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2914800;PYG;Guaraníes;;"2011-07-25 12:07:00"
216439-golden-trade-s-r-l-11;CD-28001-11-30478;"2011-07-27 08:52:24.574595";216439;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11324800;PYG;Guaraníes;;"2011-07-27 08:52:25"
209405-golden-trade-s-r-l-3;CD-25002-11-30493;"2011-07-27 09:41:13.159217";209405;"Adquisición de Calculadoras, Máquina Trituradora de Papel, Impresoras y Retroproyector ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2595000;PYG;Guaraníes;;"2011-07-27 09:41:13"
209033-golden-trade-s-r-l-11;CO-11001-11-31005;"2011-08-01 09:17:40.547494";209033;"UTILES DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";331700;PYG;Guaraníes;;"2011-08-01 09:17:41"
215015-golden-trade-s-r-l-5;CD-14001-11-31545;"2011-08-09 09:50:35.933842";215015;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4411000;PYG;Guaraníes;;"2011-08-09 09:50:36"
215612-golden-trade-s-r-l-4;CD-13001-11-32174;"2011-08-18 10:25:04.378895";215612;"Adquisicion de Bienes de Consumo de Oficina e Insumos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2127500;PYG;Guaraníes;;"2011-08-18 10:25:04"
207504-golden-trade-s-r-l-8;CD-12010-11-32583;"2011-08-24 10:19:50.882035";207504;"ADQUISICION DE PAPELES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395000;PYG;Guaraníes;;"2011-08-24 10:19:51"
213139-golden-trade-s-r-l-6;CD-12001-11-33160;"2011-08-31 08:50:18.91595";213139;"ADQUISICION DE UTILES DE OFICINA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1814575;PYG;Guaraníes;;"2011-08-24 10:24:32"
217554-golden-trade-s-r-l-4;CD-12010-11-32605;"2011-08-24 11:21:14.11026";217554;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15750;PYG;Guaraníes;;"2011-08-24 11:21:14"
221779-golden-trade-s-r-l-4;CD-12010-11-32735;"2011-08-25 15:41:23.37959";221779;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68750;PYG;Guaraníes;;"2011-08-25 15:41:23"
222757-golden-trade-s-r-l-1;CD-28001-11-33006;"2011-08-30 09:36:30.254708";222757;"ADQUISICIÓN DE DESTRUCTOR DE PAPEL PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4100000;PYG;Guaraníes;;"2011-08-30 09:36:30"
217710-golden-trade-s-r-l-5;CD-12001-11-33486;"2011-09-05 10:54:21.310247";217710;"Adquisición de Materiales Eléctricos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67655;PYG;Guaraníes;;"2011-09-05 10:54:21"
216176-golden-trade-s-r-l-4;CD-13001-11-33556;"2011-09-06 09:43:18.578671";216176;"ADQ. DE UTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1198045;PYG;Guaraníes;;"2011-09-06 09:43:19"
209035-golden-trade-s-r-l-8;CD-28001-11-33808;"2011-09-09 10:49:38.802187";209035;"ADQUISICIÓN DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3521375;PYG;Guaraníes;;"2011-09-09 10:49:39"
210272-golden-trade-s-r-l-4;CD-23013-11-33927;"2011-09-12 11:36:03.202961";210272;"ADQUISICIÓN DE ÚTILES";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1022500;PYG;Guaraníes;;"2011-09-12 11:36:03"
223551-golden-trade-s-r-l-1;CD-13001-11-34042;"2011-09-13 11:42:12.879348";223551;"AQUISICION DE PAPEL HIGIENICO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9255090;PYG;Guaraníes;;"2011-09-13 11:42:13"
212582-golden-trade-s-r-l-3;CD-13001-11-35189;"2011-09-27 16:23:11.249476";212582;"Adquisicion de Materiales Plasticos.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176000;PYG;Guaraníes;;"2011-09-27 16:23:11"
215958-golden-trade-s-r-l-9;CD-14001-11-35266;"2011-09-28 09:56:57.350834";215958;"ADQUISICIÓN DE ÚTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1148600;PYG;Guaraníes;;"2011-09-28 09:56:57"
213717-golden-trade-s-r-l-13;CD-13003-11-35353;"2011-09-28 16:46:25.584139";213717;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288000;PYG;Guaraníes;;"2011-09-28 16:46:26"
208164-golden-trade-s-r-l-16;CO-23015-11-38621;"2011-11-10 11:01:07.650426";208164;"ADQUISICION DE UTILES DE ESCRITORIO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16108000;PYG;Guaraníes;;"2011-10-19 16:46:00"
222800-golden-trade-s-r-l-7;CD-12010-11-37702;"2011-10-31 12:07:16.495657";222800;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165750;PYG;Guaraníes;;"2011-10-31 12:07:16"
222020-golden-trade-s-r-l-7;CD-13001-11-38236;"2011-11-07 09:36:33.208637";222020;"C.D Nº 22 Adquisicion de Utiles de Oficina";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12223065;PYG;Guaraníes;;"2011-11-03 10:47:00"
211735-golden-trade-s-r-l-1;CD-23008-11-38046;"2011-11-03 11:05:52.768337";211735;"Adquisiciòn de Productos de Papel y Cartòn";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16199055;PYG;Guaraníes;;"2011-11-03 11:05:53"
214085-golden-trade-s-r-l-11;CD-24003-11-38073;"2011-11-03 15:01:19.76516";214085;"PROVISIÓN DE ÚTILES DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";483750;PYG;Guaraníes;;"2011-11-03 15:01:20"
209298-golden-trade-s-r-l-6;CD-25002-11-38500;"2011-11-09 09:40:52.962132";209298;"Adquisición de Etiquetas Adhesivas-Bobinas de Papel-Papel Plotter y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20588840;PYG;Guaraníes;;"2011-11-09 09:40:53"
223779-golden-trade-s-r-l-2;CD-13001-11-38694;"2011-11-11 09:43:56.866705";223779;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350800;PYG;Guaraníes;;"2011-11-09 15:48:15"
224614-golden-trade-s-r-l-2;CD-12001-11-38565;"2011-11-09 17:41:33.769041";224614;"Adquisición de Guillotina y Perforadora Manual";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348000;PYG;Guaraníes;;"2011-11-09 17:41:34"
223775-golden-trade-s-r-l-4;CD-13001-11-38708;"2011-11-11 10:52:46.850243";223775;"ADQUISICIÓN DE ÚTILES DE OFICINA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000;PYG;Guaraníes;;"2011-11-11 10:52:47"
215690-golden-trade-s-r-l-12;CO-12010-11-38891;"2011-11-14 12:50:41.65834";215690;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16130400;PYG;Guaraníes;;"2011-11-14 12:50:42"
213965-golden-trade-s-r-l-13;CD-12011-11-39051;"2011-11-15 15:07:02.545643";213965;"Provision de Utiles, tintas y Tonner para oficina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63200;PYG;Guaraníes;;"2011-11-15 15:07:03"
224486-golden-trade-s-r-l-4;CD-12010-11-39978;"2011-11-24 15:21:05.173872";224486;"ADQUISICION DE PRODUCTOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1073520;PYG;Guaraníes;;"2011-11-23 17:14:28"
224493-golden-trade-s-r-l-1;CD-12010-11-39957;"2011-11-24 14:26:57.787059";224493;"ADQUISICION DE ASPIRADORAS Y MAQUINAS DESTRUCTORAS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11110000;PYG;Guaraníes;;"2011-11-24 14:26:58"
213138-golden-trade-s-r-l-6;CD-12001-11-40263;"2011-11-28 08:51:44.837702";213138;"ADQUISICION DE TINTAS Y TONER";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172800;PYG;Guaraníes;;"2011-11-28 08:39:36"
214242-golden-trade-s-r-l-6;CD-12010-11-40474;"2011-11-29 08:43:16.756866";214242;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";946000;PYG;Guaraníes;;"2011-11-29 08:43:17"
