id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zkyCxWzSLy4%3D;58;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL - DESAGÜE BAÑO DISCAPACITADO, HASTA REGISTRO";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7PBC0KzdO7E%3D;59;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL - DESAGÜE BAÑO CABALLEROS";504000;_NO_APLICA_;1;_NO_APLICA_;504000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QfR18xw5yBM%3D;60;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL - DESAGÜE BAÑO DAMAS, HASTA REGISTRO";504000;_NO_APLICA_;1;_NO_APLICA_;504000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RiV%2FvNSWJrQ%3D;61;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL - DESAGÜE CAFETERÍA, INCLUYE DESENGRASADOR Y REJILLA";232000;_NO_APLICA_;1;_NO_APLICA_;232000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6mGQ8Gd8fls%3D;62;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL - CAÑO PVC Ø 100 MM";873600;_NO_APLICA_;1;_NO_APLICA_;873600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AC4XPjFsW%2B4%3D;63;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL - CAÑERÍAS DE ABSORCIÓN PERFORADO PVC Ø 100 MM";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sMd520GWsps%3D;64;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL - CAÑO DE VENTILACIÓN PVC Ø 50MM";168000;_NO_APLICA_;1;_NO_APLICA_;168000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o2%2B%2BLUhcSIg%3D;65;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AGUA CORRIENTE - CAÑO PVC Ø 3/4"" INCLUYE ACOMETIDA";1060000;_NO_APLICA_;1;_NO_APLICA_;1060000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0enAyd0eB9g%3D;66;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AGUA CORRIENTE -LLAVE DE PASO TIPO EXCLUSA Ø 3/4""";112000;_NO_APLICA_;1;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2FZnuhEXxfY%3D;67;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AGUA CORRIENTE - AGUA FRIA DISCAPACITADO, INCLUYE LLP Y GRIFERÍAS";576000;_NO_APLICA_;1;_NO_APLICA_;576000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BlSED986Vp4%3D;68;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AGUA CORRIENTE - AGUA FRÍA BAÑO CABALLEROS, INCLUYE LLP Y GRIFERÍAS";576000;_NO_APLICA_;1;_NO_APLICA_;576000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s%2FtpGBmKpoA%3D;69;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AGUA CORRIENTE - AGUA FRÍA BAÑO DAMAS, INCLUYE LLP Y GRIFERÍAS";576000;_NO_APLICA_;1;_NO_APLICA_;576000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bhvxGVPx9Ew%3D;70;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AGUA CORRIENTE - AGUA FRÍA CAFETERÍA, INCLUYE LLP Y CANTILLA PICO MOVIL";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QvmAmND%2FwyY%3D;71;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AGUA CORRIENTE - CANILLA DE PATIO Ø 1/2"" CON PICO PARA MANGUERA";192000;_NO_APLICA_;1;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U6AecJHYpsE%3D;72;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AGUA CORRIENTE - REGISTRO 30 x 30 CM";208000;_NO_APLICA_;1;_NO_APLICA_;208000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3hLJZp8zaVs%3D;73;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTOS SANITARIOS Y ACCESORIOS - INODORO CON CISTERNA ALTA, TAPA DE PLÁSTICO";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L6BgzhAB2PA%3D;74;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTOS SANITARIOS Y ACCESORIOS - LAVATORIO CON PEDESTAL";864000;_NO_APLICA_;1;_NO_APLICA_;864000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6L7U02wo%2FB8%3D;75;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTOS SANITARIOS Y ACCESORIOS -MINGITORIO";280000;_NO_APLICA_;1;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3OLu%2Fo%2FXC6A%3D;76;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTOS SANITARIOS Y ACCESORIOS - ESPEJO 30 x 40 CM";204000;_NO_APLICA_;1;_NO_APLICA_;204000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BRvWVo%2FNlN8%3D;77;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTOS SANITARIOS Y ACCESORIOS - JABONERA DE EMBUTIR";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iDoSWCjtCF8%3D;78;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTOS SANITARIOS Y ACCESORIOS - TOALLERA";52000;_NO_APLICA_;1;_NO_APLICA_;52000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3LbuGWIrk6g%3D;79;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTOS SANITARIOS Y ACCESORIOS - PORTARROLLO";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IEzIKuN9BRQ%3D;80;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTOS SANITARIOS Y ACCESORIOS - PERCHA SIMPLE";96000;_NO_APLICA_;1;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N7IH0WhoTSI%3D;81;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTOS SANITARIOS Y ACCESORIOS - BARRAS DE APOYO PARA DISCAPACITADO";68000;_NO_APLICA_;1;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eTEg4w%2F%2B0fo%3D;82;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - BOCA DE LUCES, TOMAS Y VENTILADORES";5100000;_NO_APLICA_;1;_NO_APLICA_;5100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7LLkdxYWYIQ%3D;83;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - BOCA PARA AIRE ACONDICIONADO SPLIT";1248000;_NO_APLICA_;1;_NO_APLICA_;1248000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qb%2F%2BqIKAom8%3D;84;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - EQUIPOS CON TUBOS LED T8 - 1x40W";1156000;_NO_APLICA_;1;_NO_APLICA_;1156000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJ2vltiohZg%3D;85;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - EQUIPOS CON TUBOS LED T8 - 2x40W";2784000;_NO_APLICA_;1;_NO_APLICA_;2784000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
onsdQ%2B8BaHo%3D;86;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - VENTILADOR DE TECHO 56"" DE 7 VELOCIDADES Y CAJA METÁLICA";2520000;_NO_APLICA_;1;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1SfNamloZNI%3D;87;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - EQUIPO DE AIRE ACONDICIONADO SPLIT F/C DE 18000 BTU/H";9600000;_NO_APLICA_;1;_NO_APLICA_;9600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dlXt15PMLPw%3D;88;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - EQUIPO DE AIRE ACONDICIONADO SPLIT F/C DE 24000 BTU/H";10800000;_NO_APLICA_;1;_NO_APLICA_;10800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iK057gJnEGI%3D;89;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - TABLERO GENERAL CON BARRA NEUTRO PARA 20 LUGARES";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OC1pXbmEJ1c%3D;90;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - LLAVE TERMOMAGNÉTICAS - 1x16 AMPER";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DY7gKMZ2I8o%3D;91;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - LLAVE TERMOMAGNÉTICAS - 1x25| AMPER";288000;_NO_APLICA_;1;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fe5FEwSZzVw%3D;92;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - LLAVE TERMOMAGNÉTICAS - 1x30 AMPER";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0E6BiTo%2BxHE%3D;93;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - LLAVE TERMOMAGNÉTICAS - 3x50 AMPER";560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nRqbmlZwThk%3D;94;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - PILAR DE MAMPOSTERÍA (60x60M) PARA MEDIDOR TRIFÁSICO CON ECCESORIOS (CAJAS, CAÑOS, SOPORTES, AISLADORES, CTC.)";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0TqRVmCIpMA%3D;95;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - ACOMETIDA TRIFÁSICA DE NYY 4x16MM2 DEL MEDIDOR AL TG";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0yeoGJlxKBs%3D;96;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - ACOMETIDA TRIFÁSICA DE LA LINEA DE ANDE MEDIDOR PRESAMBLADO 4x16 M2";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jYIZ0uNuK88%3D;97;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - REGISTRO 0.30x0.30";416000;_NO_APLICA_;1;_NO_APLICA_;416000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NWDyCncGnPc%3D;98;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - ILUMINACIÓN DE PATIO TIPO ALUMBRADO PÚBLICO CON FOTOCÉLULA, POSTE DE H°A° DE 7 M";3680000;_NO_APLICA_;1;_NO_APLICA_;3680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NkpFQff6idk%3D;99;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN ELÉCTRICA - EXTENSIÓN ELÉCTRICA PARA ALUMBRADO PÚBLICO";1056000;_NO_APLICA_;1;_NO_APLICA_;1056000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kYnTQFMnk4o%3D;100;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"VARIOS - MUEBLE DE MESADA C/ PILETA DE ACERO INOXIDABLE CON SUS CORRESPONDIENTES RESPIRADORES, TIRADORES PLÁSTICOS Y CERRADURAS REVESTIDA DE FÓRMICA DE 3,90 ML";1920000;_NO_APLICA_;1;_NO_APLICA_;1920000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OGxh7732vbw%3D;101;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"VARIOS - ALACENA REVESTIDA DE FÓRMICA, CON SUS CORRESPONDIENTES ACCESORIOS DE 3,90 ML";1840000;_NO_APLICA_;1;_NO_APLICA_;1840000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZE2eP9eY4WA%3D;102;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"LIMPIEZA FINAL DEL BLOQUE";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0UVW76Oh26g%3D;103;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - MURALLA FRONTAL - EXCAVACIÓN Y CARGA DE CIMIMIENTO DE PBC 0,40x0,70 M";3360000;_NO_APLICA_;1;_NO_APLICA_;3360000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZYQx6kaUztg%3D;104;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - MURALLA FRONTAL - NIVELACIÓN DE 0.30 M";1152000;_NO_APLICA_;1;_NO_APLICA_;1152000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vqV7rg2gwsU%3D;105;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - MURALLA FRONTAL - PILAR DE LADRILLOS COMÚN VISTO DE 0.30x0.30 H=1.80 MTS.";1152000;_NO_APLICA_;1;_NO_APLICA_;1152000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YxY3N6ANKM8%3D;106;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - MURALLA FRONTAL - MURO DE LADRILLO COMÚN VISTO DE 0.15 MH=1.20 MTS.";1728000;_NO_APLICA_;1;_NO_APLICA_;1728000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
45MKimTduYE%3D;107;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - MURALLA FRONTAL - SARDINEL DE LADRILLO COMÚN VISTO";924800;_NO_APLICA_;1;_NO_APLICA_;924800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4QCWo3%2Bc9cQ%3D;108;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - MURALLA FRONTAL - REJAS METÁLICA H=0.60 MTS";2080000;_NO_APLICA_;1;_NO_APLICA_;2080000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f9v9X%2FstxvM%3D;109;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - MURALLA FRONTAL - PINTURA AL SINTÉTICO DE REJA METÁLICO";576000;_NO_APLICA_;1;_NO_APLICA_;576000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FI7Nx2mzppc%3D;110;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CERCO PERIMETRAL 71 ML C/ ALAMBRE TEJIDO (LADO LATERAL Y POSTERIOR DEL TERRENO) - CIMIENTO DE PBC";16800000;_NO_APLICA_;1;_NO_APLICA_;16800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RqHUe3Wfz20%3D;111;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"OBRAS EXTERIORES - CERCO PERIMETRAL 71 ML C/ ALAMBRE TEJIDO (LADO LATERAL Y POSTERIOR DEL TERRENO) - NIVELACIÓN DE 0.30 M";6480000;_NO_APLICA_;1;_NO_APLICA_;6480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
