id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnFXbj%2BBagCnMTgjn%2BMkv5b2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0001878;;13680000;13009431;PYG;Guaraníes;2017-11-21;142548
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnHAI%2FV%2Bed87AsvJnhxCvsRc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002065;;6840000;6504716;PYG;Guaraníes;2017-11-21;142666
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnGWRabh1hWPqrMReucdvC%2Fw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002082;;6840000;6504716;PYG;Guaraníes;2017-11-21;142536
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnF35UNSrb2TsLNQa8Z0GYvY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002086;;6840000;6504716;PYG;Guaraníes;2017-11-21;142554
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnHwBqbU658d5HIAYXjAi4yp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002127;;34200000;32523579;PYG;Guaraníes;2017-11-21;142676
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnEHeen2bFlTowgRwEfKYDc7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002079;;59850000;56916261;PYG;Guaraníes;2017-11-17;129384
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnHV%2Bbv4s2MLq48mscvbIK94;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002085;;51300000;48785367;PYG;Guaraníes;2017-11-17;129657
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnGlxmxRSveHnSANu4kZ5frV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002087;;56430000;53663904;PYG;Guaraníes;2017-11-17;129500
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ47pPTso6%2FvoXcM%2FEh6pjX7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000766;;53010000;50411547;PYG;Guaraníes;2017-11-17;129498
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnFGVwyxFvZ%2BxoyMj0PM%2FqN7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0001864;;35910000;34149757;PYG;Guaraníes;2017-10-19;129511
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnGt7vPPZEXB3VE8mI1WQLDc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0001877;;23940000;22766505;PYG;Guaraníes;2017-10-19;129521
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnFo50ZQCT9F%2B%2FHYy4sc6MAK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002059;;25650000;24392684;PYG;Guaraníes;2017-10-19;129695
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnHbmq3yARpdMT%2Fpy6Netlz1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002063;;20520000;19514146;PYG;Guaraníes;2017-10-19;129485
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnFTlD48uoZjwPfDBIxs9uKK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002064;;18810000;17887968;PYG;Guaraníes;2017-10-19;129515
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnFo1xJtfCRWaJtYfylAB8Ft;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002083;;10260000;9757074;PYG;Guaraníes;2017-10-19;129666
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnEPnGwqgZJNKvrJ7eDZX%2BIs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002101;;10260000;9757074;PYG;Guaraníes;2017-10-19;129684
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnFOh0mrbi4gzoCL1GS2VIbo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002104;;8550000;8130894;PYG;Guaraníes;2017-10-19;129381
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnE3oOg390P%2FXUMhGmX6mQVH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002113;;8550000;8130894;PYG;Guaraníes;2017-10-19;129503
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnEV0UXsDeVidJDG4TlnDepE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002122;;15390000;14635611;PYG;Guaraníes;2017-10-19;129514
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnH4lZIkFgNpyVuJjPzr%2Bbgw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0001876;;58140000;55290083;PYG;Guaraníes;2017-10-13;117471
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnG3NlDNGBduWqndVF5SYWr2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0002060;;66690000;63420978;PYG;Guaraníes;2017-09-20;110453
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ7F8kbaQ0UdBG5Sy0nQKvtR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000768;;11970000;11383252;PYG;Guaraníes;2017-09-20;117433
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnH%2Fq3bAawY7lcd%2BnN7DglBQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0001863;;8550000;8130894;PYG;Guaraníes;2017-09-12;110590
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnFn43V%2BWJ6b3udGRUzAidMe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0001865;;22230000;21140325;PYG;Guaraníes;2017-09-12;110771
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnHtjgAX5CnpTb%2BJ5xpsMuaS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0001866;;10260000;9757074;PYG;Guaraníes;2017-09-12;110473
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnEYtSfkVYkrvxHpuR4tR2Kh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0001822;;66690000;63420978;PYG;Guaraníes;2017-07-20;78724
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnFX9IZsZz7kz%2FgrO5Ffyow8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0001821;;25650000;24392684;PYG;Guaraníes;2017-07-11;79375
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnEVucmnUBrB5dGpWP3y6ZqN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0001824;;47880000;45533010;PYG;Guaraníes;2017-07-11;79506
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnF8kwjZPnYgJ8bsWclmDoB%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0001825;;34200000;32523579;PYG;Guaraníes;2017-07-11;79360
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnE52XYZEHDzkr2OYDIxOlEB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0001827;;22230000;21140325;PYG;Guaraníes;2017-07-11;79700
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnGxtZcGoNieTMy0tqHK%2FHuD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0001828;;8550000;8130894;PYG;Guaraníes;2017-07-11;79362
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnGxrkqVoltFJ47Tzs8CmhsF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0001826;;41040000;39028293;PYG;Guaraníes;2017-07-10;78879
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnEKFa0z2cou6AlPKHf509V1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0001829;;25650000;24392684;PYG;Guaraníes;2017-07-10;78705
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m4yBGX%2FfVwnGhRfT1Dp12q%2BJkJDsKT6kp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";003-001-0001830;;32490000;30897399;PYG;Guaraníes;2017-07-10;78702
hXCfVb4CFmgpCO58bxiP%2BEfi07%2BuOO4m35I3gFsODJ5Ws3xeogtPQP%2FXvECHHrKJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317783;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS";005-002-0000574;;540000000;513530181;PYG;Guaraníes;2017-03-02;8672
