slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
288408-beltrom-sa-7;LP-23006-15-114369;"2015-11-05 17:03:24.976526";288408;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";313587900;PYG;Guaraníes;;"2015-10-30 17:31:00"
290744-beltrom-sa-9;LP-22016-15-118273;"2015-12-29 15:14:44.502805";290744;"""ADQUISICION DE VIVERES PARA ALMUERZO ESCOLAR""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";477600000;PYG;Guaraníes;;"2015-12-23 14:52:12"
301895-beltrom-sa-1;CD-22017-15-117711;"2015-12-26 18:04:57.688302";301895;"ADQUISICIÓN DE KITS ALIMENTICIO PARA FAMILIAS EN SITUACIÓN DE VULNERABILIDAD";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101600000;PYG;Guaraníes;;"2015-12-23 15:40:13"
301192-beltrom-sa-5;LP-12001-16-119678;"2016-03-31 10:36:37.305";301192;"Adquisición de Alimentos para la Secretaria Nacional de la Niñez y la Adolescencia";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58302456;PYG;Guaraníes;1;"2016-03-18 11:39:07"
295728-beltrom-sa-22;LP-12008-16-120432;"2016-04-21 16:39:06.069";295728;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE LOS SERVICIOS DE SALUD DE LA RED DEL MSP Y BS-S2S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3444076920;PYG;Guaraníes;;"2016-04-13 16:37:52"
289945-beltrom-sa-4;"Pendiente de Emisión";"Pendiente de Emisión";289945;"ADQUISICION DE TEXTILES PARA LAS DIFERENTES REGIONES SANITARIAS - AD REFERENDUM 2016";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";185227781;PYG;Guaraníes;;"2016-05-04 17:43:58"
312058-beltrom-sa-8;CD-30173-16-121890;"2016-05-30 09:03:56.058";312058;"ADQUISICION DE ATUENDO DEPORTIVO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4100000;PYG;Guaraníes;;"2016-05-13 09:45:27"
309045-beltrom-sa-5;CD-12001-16-121917;"2016-05-30 12:33:01.694";309045;"Textiles y Vestuario";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5750000;PYG;Guaraníes;;"2016-05-18 16:02:49"
308935-beltrom-sa-6;LP-12001-16-123046;"2016-06-27 17:14:53.157";308935;"Adquisición de Leche y Víveres para Comedores asistidos por la la Secretaría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12969000;PYG;Guaraníes;;"2016-06-17 12:03:19"
307093-beltrom-sa-14;LP-12009-16-123819;"2016-07-14 11:52:31.128";307093;" LPN SBE N° 01/2016 - ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3712660603;PYG;Guaraníes;1;"2016-07-08 14:33:24"
304956-beltrom-sa-5;LP-28001-16-123953;"2016-07-18 16:33:34.807";304956;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5004000;PYG;Guaraníes;;"2016-07-12 15:59:20"
311727-beltrom-sa-18;LP-12005-16-124263;"2016-07-25 10:38:45.436";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239250000;PYG;Guaraníes;;"2016-07-15 16:06:06"
306487-beltrom-sa-4;CD-12006-16-124690;"2016-07-29 17:38:20.675";306487;"CONFECCIÓN DE UNIFORMES Y ADQUISICIÓN DE BANDERAS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1258000;PYG;Guaraníes;;"2016-07-18 17:20:21"
304436-beltrom-sa-3;CO-30001-16-125516;"2016-08-22 16:42:58.962";304436;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA JUNTA MUICIPAL, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171973000;PYG;Guaraníes;;"2016-08-01 12:02:44"
305896-beltrom-sa-8;LP-23006-16-125898;"2016-08-30 09:12:58.881";305896;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185280000;PYG;Guaraníes;;"2016-08-10 17:16:36"
302108-beltrom-sa-18;LP-24001-16-127496;"2016-09-30 11:55:43.673";302108;"LPN SBE 05-16 ADQUISICIÓN DE ALIMENTOS PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";671637380;PYG;Guaraníes;1;"2016-09-05 16:10:39"
315727-beltrom-sa-5;LP-12009-16-126907;"2016-09-20 11:47:47.751";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1672094234;PYG;Guaraníes;1;"2016-09-13 17:07:12"
314540-beltrom-sa-2;CO-22016-16-127022;"2016-09-21 17:14:55.904";314540;"""ADQUISICIÓN DE VÍVERES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379075000;PYG;Guaraníes;;"2016-09-15 17:39:11"
303479-beltrom-sa-7;LP-12003-16-127442;"2016-09-29 16:30:29.532";303479;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100851549;PYG;Guaraníes;1;"2016-09-28 11:58:46"
306245-beltrom-sa-1;LP-12001-16-130369;"2016-11-25 15:46:52.638";306245;"Adquisición de Cestas Básicas para la SNNA - SEGUNDO LLAMADO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";748818720;PYG;Guaraníes;1;"2016-10-31 12:20:44"
317389-beltrom-sa-4;LP-23006-16-133320;"2016-12-23 17:48:43.472";317389;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300501000;PYG;Guaraníes;;"2016-12-19 19:19:41"
319955-beltrom-sa-7;CE-28001-16-133787;"2016-12-26 17:35:14.363";319955;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312510000;PYG;Guaraníes;;"2016-12-26 17:34:52"
325363-beltrom-sa-2;CD-12001-17-137304;"2017-04-26 16:03:53.245";325363;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17160000;PYG;Guaraníes;1;"2017-03-27 09:35:18"
330448-beltrom-sa-4;CD-22016-17-138019;"2017-05-12 16:57:44.179";330448;"""ADQUISICIÓN DE ALIMENTOS PARA 19 DE ABRIL (DÍA INTERNACIONAL DEL INDIO AMERICANO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64269000;PYG;Guaraníes;;"2017-04-20 16:45:28"
324266-beltrom-sa-13;LP-28001-17-138382;"2017-05-24 10:00:27.45";324266;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87720000;PYG;Guaraníes;;"2017-05-18 16:13:35"
328612-beltrom-sa-1;CO-22017-17-140633;"2017-07-06 18:12:47.506";328612;"ADQUISICIÓN DE KITS DE VÍVERES PARA PERSONAS CARENCIADAS ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";749988400;PYG;Guaraníes;;"2017-06-23 17:07:49"
331708-beltrom-sa-2;CO-22016-17-141822;"2017-07-31 17:39:48.917";331708;"""ADQUISICIÓN DE VÍVERES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377750000;PYG;Guaraníes;;"2017-07-04 16:31:34"
332153-beltrom-sa-7;CO-12005-17-143159;"2017-08-30 16:39:44.268";332153;"ADQUISICION DE ALIMENTOS PARA EL CUARTEL GENERAL DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3690000;PYG;Guaraníes;;"2017-08-10 17:04:03"
333355-beltrom-sa-4;CO-12001-17-143906;"2017-09-15 09:32:55.776";333355;"Adquisición de Leche y Víveres para Comedores Asistidos por la Secretaría de Acción Social.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000;PYG;Guaraníes;;"2017-08-28 17:17:14"
335011-beltrom-sa-11;LP-28001-17-146363;"2017-10-31 15:42:07.831";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41790000;PYG;Guaraníes;;"2017-10-20 17:54:39"
332561-beltrom-sa-10;LP-12009-17-147160;"2017-11-13 17:51:16.364";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3366396370;PYG;Guaraníes;;"2017-10-27 18:18:54"
336935-beltrom-sa-4;LP-12009-17-151342;"2017-12-26 12:46:00.081";336935;"LPN 14 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - AD REFERÉNDUM - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285012720;PYG;Guaraníes;;"2017-12-20 17:31:33"
337179-beltrom-sa-1;CO-12013-18-162341;"2018-10-24 11:40:32.641";337179;"LICITACIÓN POR CONCURSO DE OFERTA SUBASTA A LA BAJA ELECTRÓNICA PARA LA ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA COMUNIDADES INDÍGENAS.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";523160000;PYG;Guaraníes;1;"2018-03-26 15:00:16"
322754-beltrom-sa-11;LP-12008-18-155485;"2018-05-11 18:15:52.29";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117600000;PYG;Guaraníes;;"2018-04-18 16:43:42"
339813-beltrom-sa-10;LP-23006-18-157038;"2018-06-18 17:29:28.887";339813;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS ? AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1088937300;PYG;Guaraníes;;"2018-05-29 16:41:29"
343822-beltrom-sa-23;LP-12005-18-159861;"2018-08-23 15:11:38.18";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25940000;PYG;Guaraníes;;"2018-07-27 17:56:05"
353563-beltrom-sa-16;LP-12005-19-169146;"2019-03-15 18:53:02.476";353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42840000;PYG;Guaraníes;;"2019-03-11 18:04:20"
356015-beltrom-sa-5;CD-40003-19-171480;"2019-05-21 15:30:48.926";356015;"ADQUISICIÓN DE AZÚCAR, LECHE Y AGUA MINERAL";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2019-04-16 17:02:13"
360409-beltrom-sa-22;LP-28001-19-174194;"2019-07-11 15:33:13.451";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35115000;PYG;Guaraníes;;"2019-06-19 12:08:48"
357141-beltrom-sa-15;LP-12003-19-174474;"2019-07-17 15:37:28.541";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6972750;PYG;Guaraníes;1;"2019-06-25 11:02:45"
364465-beltrom-sa-18;LP-12008-19-179364;"2019-10-22 15:33:34.547";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13861600;PYG;Guaraníes;1;"2019-10-10 16:01:26"
365674-beltrom-sa-98;LP-12008-19-185580;"2019-12-23 17:41:29.278";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216408000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-beltrom-sa-97;LP-12008-19-181886;"2019-11-29 17:46:04.108";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28200000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-beltrom-sa-82;LP-12008-19-181854;"2019-11-29 16:29:42.87";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2820000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-beltrom-sa-96;LP-12008-19-181884;"2019-11-29 17:44:51.813";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19296000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365194-beltrom-sa-20;LP-12005-20-186216;"2020-01-30 07:21:24.527";365194;"Adquisicion de Productos Alimenticios Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15412500;PYG;Guaraníes;;"2019-12-10 08:46:48"
382242-beltrom-sa-10;LP-12009-20-190773;"2020-08-28 14:07:22.831";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3303814830;PYG;Guaraníes;;"2020-07-21 19:15:49"
385826-beltrom-sa-6;CE-12018-20-193837;"2020-12-02 08:06:12.1";385826;"Contratación por Vía de la Excepción para Adquisición de Alimentos para Ollas Populares.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347820000;PYG;Guaraníes;;"2020-11-17 08:47:11"
377247-beltrom-sa-1;CD-12014-20-194370;"2020-12-11 11:51:47.829";377247;"ADQUISICIÓN DE ALIMENTOS - SEGUNDO LLAMADO - PLURIANUAL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37236100;PYG;Guaraníes;;"2020-11-23 15:31:48"
395621-beltrom-sa-11;LP-12009-21-204071;"2021-09-06 14:25:54.38";395621;"ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500328000;PYG;Guaraníes;;"2021-08-23 08:31:03"
414267-beltrom-sa-18;LP-12009-22-218833;"2022-10-07 10:16:26.142";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4280651098;PYG;Guaraníes;;"2022-09-06 08:55:08"
419041-beltrom-sa-9;LP-12018-23-225667;"2023-03-29 10:37:03.175";419041;"ADQUISICION DE VIVERES PARA COMEDORES Y CENTROS COMUNITARIOS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328912000;PYG;Guaraníes;;"2022-11-26 08:15:39"
419624-beltrom-sa-17;LP-12003-22-223003;"2022-12-09 11:26:49.976";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";568397430;PYG;Guaraníes;1;"2022-11-28 10:16:40"
420829-beltrom-sa-12;LP-12005-23-224846;"2023-02-09 14:07:22.828";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387190250;PYG;Guaraníes;;"2023-01-25 12:42:42"
412401-beltrom-sa-11;LP-12008-23-225509;"2023-03-23 07:30:24.735";412401;"Adquisición de Alimentos para Pacientes y Personal de Guardia del Hospital Nacional ( No Adquiridos por Convenio Marco)";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236261700;PYG;Guaraníes;;"2023-03-13 08:38:47"
424313-beltrom-sa-11;LP-23006-23-227357;"2023-05-26 08:37:05.507";424313;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";882932400;PYG;Guaraníes;;"2023-05-10 08:59:44"
