slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198528-juan-cristobal-romero-ferreira-27;LP-24001-11-21299;"2011-03-17 16:48:14";198528;"LPN 28/10 ADQUISICION DE ARTICULOS ELECTRICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133419900;PYG;Guaraníes;;"2011-03-17 16:48:14"
200903-juan-cristobal-romero-ferreira-12;LP-24001-11-21898;"2011-03-28 10:36:30";200903;"LPN 45/10 ADQUISICION DE MATERIALES E INSUMOS PARA LIMPIEZA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94800000;PYG;Guaraníes;;"2011-03-28 10:36:31"
211938-juan-cristobal-romero-ferreira-2;CD-30172-11-22798;"2011-04-14 14:14:17.964056";211938;"ADQUISICIÓN DE ARTÍCULOS DE PLÁSTICO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7560000;PYG;Guaraníes;;"2011-04-14 14:14:18"
218272-juan-cristobal-romero-ferreira-3;CO-12009-11-23395;"2011-04-27 13:04:23.263599";218272;"Adquisicion de Desmalezadora";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";343350000;PYG;Guaraníes;;"2011-04-27 13:04:23"
209574-juan-cristobal-romero-ferreira-5;CO-28001-11-23542;"2011-04-28 15:54:03.458402";209574;"ADQUISICIÓN DE MADERA Y ARTÍCULOS DE FERRETERÍA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9930600;PYG;Guaraníes;;"2011-04-28 15:54:03"
214859-juan-cristobal-romero-ferreira-1;CD-22003-11-23551;"2011-04-28 16:03:30.494727";214859;"Aquisicion de Chapas para Ayuda Social ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21294000;PYG;Guaraníes;;"2011-04-28 16:03:30"
212473-juan-cristobal-romero-ferreira-17;LP-12005-11-24610;"2011-05-12 18:10:28.256237";212473;"ADQUISICION DE MAQUINAS, EQUIPOS Y HERRAMIENTAS MAYORES PARA EL ARSENAL DE MARINA - AD REFERNDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";594900000;PYG;Guaraníes;1;"2011-05-12 18:10:28"
212755-juan-cristobal-romero-ferreira-1;CO-12005-11-26594;"2011-06-06 17:52:51.498274";212755;"Adquisicion de utensilios de cocina y comedor";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195318000;PYG;Guaraníes;;"2011-06-06 17:52:51"
211052-juan-cristobal-romero-ferreira-2;CD-12005-11-27282;"2011-06-15 07:59:44.429729";211052;"ADQUISICION DE PINTURAS Y COLORANTES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35134800;PYG;Guaraníes;;"2011-06-15 07:59:44"
214527-juan-cristobal-romero-ferreira-1;CO-23022-11-27325;"2011-06-15 11:47:55.311567";214527;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245509400;PYG;Guaraníes;;"2011-06-15 11:47:55"
216134-juan-cristobal-romero-ferreira-9;CO-12010-11-28813;"2011-07-01 14:35:10.925127";216134;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40298100;PYG;Guaraníes;;"2011-06-21 10:08:04"
221313-juan-cristobal-romero-ferreira-1;CD-28001-11-28164;"2011-06-27 11:02:36.553386";221313;"ADQUISICIÓN DE EQUIPOS Y MATERIALES APÍCOLAS PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7969000;PYG;Guaraníes;;"2011-06-27 11:02:37"
210675-juan-cristobal-romero-ferreira-3;CD-12005-11-28333;"2011-06-28 15:47:13.046106";210675;"Adquisicion de Muebles y Enceres para Comedor";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16384000;PYG;Guaraníes;;"2011-06-28 15:47:13"
213456-juan-cristobal-romero-ferreira-3;CD-13003-11-28413;"2011-06-29 10:12:10.55793";213456;"ADQUISICION DE PINTURAS Y COLORANTES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31473750;PYG;Guaraníes;;"2011-06-29 10:12:11"
213797-juan-cristobal-romero-ferreira-7;LP-12005-11-28689;"2011-06-30 12:20:13";213797;"CONSTRUCCION, REMODELACION y REPARACION DE BASES MILITARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";937153300;PYG;Guaraníes;1;"2011-06-30 12:20:13"
216418-juan-cristobal-romero-ferreira-2;LP-12010-11-28828;"2011-07-01 16:39:00.147344";216418;"ADQUISICION DE ABONOS Y FERTILIZANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63328010;PYG;Guaraníes;;"2011-07-01 16:39:00"
214913-juan-cristobal-romero-ferreira-3;CD-28001-11-28920;"2011-07-05 12:37:29.826506";214913;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS Y OTROS.";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28512125;PYG;Guaraníes;;"2011-07-05 12:37:30"
218494-juan-cristobal-romero-ferreira-1;CD-12009-11-30062;"2011-07-21 09:38:24.247777";218494;"Abonos y Fertilizantes";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16900000;PYG;Guaraníes;;"2011-07-21 09:38:24"
213886-juan-cristobal-romero-ferreira-1;CO-12011-11-30423;"2011-07-26 12:48:49.524212";213886;"Provisión de maquinarias, equipos y herramientas para la instalacion de una fabrica de miel en el departamento de cordillera - localidad de Acahay, instalada y puesta en marcha";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";408900000;PYG;Guaraníes;;"2011-07-26 12:48:50"
212962-juan-cristobal-romero-ferreira-11;LP-12005-11-30711;"2011-07-28 15:22:08.435731";212962;"Adquisicion de maquinas y equipos agropecuarios e industriales";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16987000;PYG;Guaraníes;;"2011-07-28 15:22:08"
213838-juan-cristobal-romero-ferreira-1;CO-12011-11-30799;"2011-07-28 17:39:19.7001";213838;"Provisión de maquinarias, equipos y herramientas para la instalacion de una fabrica de miel en el departamento de Cordillera - Localidad de Piribebuy, instalada y puesta en marcha";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";404900000;PYG;Guaraníes;;"2011-07-28 17:39:20"
210423-juan-cristobal-romero-ferreira-14;CO-12008-11-32426;"2011-08-22 16:15:01.038207";210423;"Adquisicion de Articulos Electricos y de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21113100;PYG;Guaraníes;;"2011-08-11 14:37:44"
220337-juan-cristobal-romero-ferreira-1;CO-12010-11-32005;"2011-08-16 11:08:40.270096";220337;"ADQUISICION DE SEMOVIENTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298490000;PYG;Guaraníes;;"2011-08-16 11:08:40"
215924-juan-cristobal-romero-ferreira-7;CO-23022-11-32762;"2011-08-25 17:40:03.906792";215924;"ADQUISICION DE HERRAMIENTAS MENORES Y DE FERRETERIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31355000;PYG;Guaraníes;;"2011-08-25 17:40:04"
215729-juan-cristobal-romero-ferreira-3;CO-23022-11-32840;"2011-08-26 14:32:55.751755";215729;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS Y FUNGICIDAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150886200;PYG;Guaraníes;;"2011-08-26 14:32:56"
219971-juan-cristobal-romero-ferreira-1;CD-12005-11-33084;"2011-08-30 15:37:02.654662";219971;"Adquisición de Semovientes";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56699023;PYG;Guaraníes;;"2011-08-30 15:37:03"
215953-juan-cristobal-romero-ferreira-1;CD-23022-11-33119;"2011-08-30 16:47:29.438892";215953;"ADQUISICION DE SEMILLAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33945000;PYG;Guaraníes;;"2011-08-30 16:47:29"
222325-juan-cristobal-romero-ferreira-1;CO-12005-11-33619;"2011-09-07 08:42:18.830415";222325;"ADQUISICION DE CABRESTANTE HIDRAULICO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";629000000;PYG;Guaraníes;1;"2011-09-07 08:42:19"
208210-juan-cristobal-romero-ferreira-5;CD-23015-11-34011;"2011-09-13 09:43:16.307176";208210;"ADQUISICION DE PINTURAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26273000;PYG;Guaraníes;;"2011-09-13 09:43:16"
217379-juan-cristobal-romero-ferreira-1;CO-12010-11-34420;"2011-09-16 16:47:31.777564";217379;"Adquisición de Semillas de Caña de Azúcar";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478282500;PYG;Guaraníes;;"2011-09-16 16:47:32"
216220-juan-cristobal-romero-ferreira-4;CO-12010-11-34457;"2011-09-19 10:17:27.029378";216220;"ADQUISICION DE HERRAMIENTAS MENORES Y DE FERRETERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10979800;PYG;Guaraníes;;"2011-09-19 10:17:27"
217400-juan-cristobal-romero-ferreira-11;LP-12010-11-34571;"2011-09-20 08:48:48.152112";217400;"ADQUISICION DE SEMILLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";640408960;PYG;Guaraníes;;"2011-09-20 08:48:48"
222242-juan-cristobal-romero-ferreira-1;LP-12010-11-34717;"2011-09-21 11:58:00.347078";222242;"CONSTRUCCION DE SISTEMA DE RIEGO PARA VIVEROS DE LAS ESCUELAS AGRICOLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";647900000;PYG;Guaraníes;;"2011-09-21 11:58:00"
210576-juan-cristobal-romero-ferreira-1;CD-12005-11-37413;"2011-10-27 14:41:36.069575";210576;"Adquisicion de Herramientas Menores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35851400;PYG;Guaraníes;;"2011-10-27 14:41:36"
217542-juan-cristobal-romero-ferreira-1;CD-12001-11-41186;"2011-11-30 16:56:44.148296";217542;"ADQ. ARTICULOS ELECTRICOS TV PUBLICA- AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9990000;PYG;Guaraníes;;"2011-11-30 16:56:44"
226049-juan-cristobal-romero-ferreira-1;LP-12009-11-41681;"2011-12-03 12:10:05.15345";226049;"Adquisicion de Equipos de Perforación - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";686630000;PYG;Guaraníes;;"2011-12-03 12:10:05"
226928-juan-cristobal-romero-ferreira-4;CD-28001-11-42628;"2011-12-09 16:56:51.414645";226928;"ADQUISICION DE IMPLEMENTOS AGRICOLAS PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41600000;PYG;Guaraníes;;"2011-12-09 16:56:51"
224768-juan-cristobal-romero-ferreira-1;LP-22009-11-42856;"2011-12-10 13:20:30.646696";224768;"ADQUISICION DE PERFORADORA DE POZO ARTESIANO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1590425000;PYG;Guaraníes;;"2011-12-10 13:20:31"
226765-juan-cristobal-romero-ferreira-3;CO-12009-11-43150;"2011-12-12 15:39:05.312355";226765;"Adquisicion de Herramientas Mayores - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200100000;PYG;Guaraníes;;"2011-12-12 15:39:05"
226692-juan-cristobal-romero-ferreira-5;CO-12009-11-45190;"2011-12-23 07:44:59.367322";226692;"Adquisicion de Maquinarias para Equipamiento de taller";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510000000;PYG;Guaraníes;;"2011-12-23 07:44:59"
226184-juan-cristobal-romero-ferreira-9;LP-12010-11-45650;"2011-12-28 12:12:24";226184;"ADQUISICION DE ALIMENTOS PARA PERSONAS Y ANIMALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40974000;PYG;Guaraníes;;"2011-12-28 12:12:24"
234459-juan-cristobal-romero-ferreira-2;CO-23022-12-49074;"2012-04-13 10:16:23.158046";234459;"ADQUISICION DE ABONOS, FERTILIZANTES, FUNGICIDAS E INSECTICIDAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211973400;PYG;Guaraníes;;"2012-04-13 10:16:23"
233590-juan-cristobal-romero-ferreira-1;CD-28001-12-49775;"2012-04-30 08:35:01.377227";233590;"Adquisición de Alimentos para Animales";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19665000;PYG;Guaraníes;;"2012-04-25 17:02:48"
235651-juan-cristobal-romero-ferreira-1;CO-23022-12-51228;"2012-05-25 14:31:10.901085";235651;"ADQUISICION DE PRODUCTOS, MAERIALES E INSUMOS VETERINARIOS Y DE LABORATORIO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";424391100;PYG;Guaraníes;;"2012-05-23 16:50:15"
234318-juan-cristobal-romero-ferreira-1;CD-23022-12-51614;"2012-05-31 14:03:43.252649";234318;"ADQUISICIÓN DE SEMILLAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25187000;PYG;Guaraníes;;"2012-05-30 11:51:54"
236729-juan-cristobal-romero-ferreira-6;CO-12010-12-53441;"2012-06-28 10:01:41.022614";236729;"ADQUISICION DE HERRAMIENTAS MENORES Y DE FERRETERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3476300;PYG;Guaraníes;;"2012-06-08 12:53:29"
236799-juan-cristobal-romero-ferreira-2;CO-12010-12-53435;"2012-06-28 09:35:19.676069";236799;"Adquisición de Productos Veterinarios";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16025000;PYG;Guaraníes;;"2012-06-11 08:32:07"
233372-juan-cristobal-romero-ferreira-3;CD-28001-12-52953;"2012-06-21 12:27:30.499315";233372;"Adquisicion de Herramientas Menores, Plasticos y Art. de Caucho";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48493350;PYG;Guaraníes;;"2012-06-14 10:19:37"
236706-juan-cristobal-romero-ferreira-3;CO-12010-12-53646;"2012-06-29 14:07:44.373594";236706;"ADQUISICION DE PRODUCTOS DE PLASTICOS Y DE CAUCHO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167670100;PYG;Guaraníes;;"2012-06-18 10:15:10"
240209-juan-cristobal-romero-ferreira-1;LP-30172-12-53190;"2012-06-26 08:13:11.962071";240209;"CONSTRUCCIÓN DE PALACETE MUNICIPAL DE LA CIUDAD DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6998315600;PYG;Guaraníes;;"2012-06-18 16:05:54"
227899-juan-cristobal-romero-ferreira-9;CO-12009-12-57284;"2012-08-24 13:06:00.85835";227899;"ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45002000;PYG;Guaraníes;;"2012-06-21 17:00:15"
234106-juan-cristobal-romero-ferreira-1;CO-23022-12-54373;"2012-07-10 16:10:21.684101";234106;"ADQUISICIÓN DE POSTES, TIRANTES Y BALANCINES DE MADERA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145335500;PYG;Guaraníes;;"2012-07-10 08:27:23"
