id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AZo5w1Lne4A%3D;67;72102602-004;"Colocacion de vidrios ";"Reposicion de vidrios rotos";807840;_NO_APLICA_;1;_NO_APLICA_;807840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
onao3%2BCyoxw%3D;68;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Reparacion de Muralla Frontal  y lateral";2450000;_NO_APLICA_;1;_NO_APLICA_;2450000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tGObOqDvGX0%3D;69;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Rep de plataforma de mastil";584866;_NO_APLICA_;1;_NO_APLICA_;584866;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rVCNfMGFcR4%3D;70;72131701-023;"Construccion de caminero";" Caminero peatonal incluye contrapiso de cascote";815640;_NO_APLICA_;1;_NO_APLICA_;815640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u6wGp5t412s%3D;71;72131701-023;"Construccion de caminero";" Const de caminero vehicular incluye contrapiso de cascote";1175040;_NO_APLICA_;1;_NO_APLICA_;1175040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
odI8QpLsgn4%3D;72;72101703-002;"Construcción de acera o vereda";"Construccion de vereda con baldoson de hormigon decorado 40x40 incluye contrapiso de cascote";7000000;_NO_APLICA_;1;_NO_APLICA_;7000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G98THFhgrB8%3D;73;83101504-991;"PROVISION Y MONTAJE DE PORTON VEHICULAR Y ACCESORIOS";"Colocac de Porton vehicular ";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jS5%2BYesebnQ%3D;74;72131601-004;"Colocacion de hormigon armado";"Construccion de hormigonado base de pilar";276828;_NO_APLICA_;1;_NO_APLICA_;276828;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qOcxm8v%2B1BA%3D;75;83101504-993;"PROVISION Y MONTAJE DE PORTON PEATONAL Y ACCESORIOS";"Provision y colocacion de Porton Peatonal ";345000;_NO_APLICA_;1;_NO_APLICA_;345000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xo%2FXlWOBiFU%3D;76;72131601-002;"Preparacion de obra";"Cartel indicador ";827000;_NO_APLICA_;1;_NO_APLICA_;827000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l4Ej7AAq%2FaA%3D;77;72131601-013;"Limpieza de obra";"LIMPIEZA GENERAL y RETIRO DE  ESCOMBROS";392700;_NO_APLICA_;1;_NO_APLICA_;392700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
