id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ki6smfdMKCI%3D;66;72131601-012;"Servicio de pintura";"Pilares de madera al sintetico";844600;_NO_APLICA_;1;_NO_APLICA_;844600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
972Q9%2FUaLc4%3D;67;72131601-012;"Servicio de pintura";"Canaletas y canos de bajada al sintetico";1934050;_NO_APLICA_;1;_NO_APLICA_;1934050;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7bZdSB9HTp4%3D;68;72131601-012;"Servicio de pintura";"Rejas metalicas al sintetico";1236000;_NO_APLICA_;1;_NO_APLICA_;1236000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C5iG4xK03rg%3D;69;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de inodoro completo";1370560;_NO_APLICA_;1;_NO_APLICA_;1370560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wj2GnymvSz0%3D;70;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de lavatorio con pedestal";1370560;_NO_APLICA_;1;_NO_APLICA_;1370560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aW3N8ab8adQ%3D;71;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de mingitorio";548224;_NO_APLICA_;1;_NO_APLICA_;548224;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Br6Ft8RHdkE%3D;72;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mesada de granito con bacha de acero inoxidable";1093778;_NO_APLICA_;1;_NO_APLICA_;1093778;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GOqavFi2QH8%3D;73;72102602-004;"Colocacion de vidrios ";"Reposicion de vidrios rotos";276250;_NO_APLICA_;1;_NO_APLICA_;276250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K1dwmfu%2Bzlk%3D;74;72102508-003;"Revestimiento de azulejos";Azulejos;601600;_NO_APLICA_;1;_NO_APLICA_;601600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X6WpnCa9GlI%3D;75;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Reconstruccion de muro bajo ladrillo hueco 3 agujeros y 2 caras vistas ";2326498;_NO_APLICA_;1;_NO_APLICA_;2326498;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K5HVcmGUK2o%3D;76;72131601-004;"Colocacion de hormigon armado";"Poste de Hormigon con cabezal curvo de 3 m";810750;_NO_APLICA_;1;_NO_APLICA_;810750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fEdEs7%2BjVWk%3D;77;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Alambre de pua 3 hilos";618150;_NO_APLICA_;1;_NO_APLICA_;618150;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7NZEgEmMJ5w%3D;78;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Colocacion de alambre tejido nuevo";2740500;_NO_APLICA_;1;_NO_APLICA_;2740500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xp85CrYeu4U%3D;79;83101504-993;"PROVISION Y MONTAJE DE PORTON PEATONAL Y ACCESORIOS";"Colocacion de Porton Peatonal nuevo";343850;_NO_APLICA_;1;_NO_APLICA_;343850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IcUx5FSwGuU%3D;80;83101504-991;"PROVISION Y MONTAJE DE PORTON VEHICULAR Y ACCESORIOS";"Colocacion de Porton vehicular nuevo";687700;_NO_APLICA_;1;_NO_APLICA_;687700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
swJ3sjYLYA8%3D;81;72101703-002;"Construcción de acera o vereda";"Construccion de vereda piso baldoson de H ancho 1,60 con muro de nivelacion de borde y contrapiso de cascotes ";14112000;_NO_APLICA_;1;_NO_APLICA_;14112000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ar4tJSPv15M%3D;82;72131601-002;"Preparacion de obra";"Corte de arboles sobre techo en general";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LAHFYQOXz7E%3D;83;72131601-003;Cimiento;"Cimiento de Piedra Bruta Colocada";327906;_NO_APLICA_;1;_NO_APLICA_;327906;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
49MNY2tdvUk%3D;84;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Reparacion de Muro Frontal existente";3769600;_NO_APLICA_;1;_NO_APLICA_;3769600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6U6blwwY1XI%3D;85;72101903-001;"Carpinteria metalica";"Rejas metalicas";4750000;_NO_APLICA_;1;_NO_APLICA_;4750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B4axKAxr%2BxQ%3D;86;72131601-012;"Servicio de pintura";"Pintura al sintetico de reja metalica y portones";1637300;_NO_APLICA_;1;_NO_APLICA_;1637300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cXhMCUXWwcE%3D;87;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Construccion de Plataforma para Mastil";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nHgj3HJh%2BAY%3D;88;72131601-002;"Preparacion de obra";"Cartel indicador ";950000;_NO_APLICA_;1;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TfF6u72QAqk%3D;89;72131601-002;"Preparacion de obra";"Replanteo y marcacion";414000;_NO_APLICA_;1;_NO_APLICA_;414000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f3uMKZ45Njg%3D;90;72131601-003;Cimiento;"Excavacion y carga de Cimiento de PBC";892500;_NO_APLICA_;1;_NO_APLICA_;892500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K6nHSkBlHw4%3D;91;72131601-006;Aislacion;"Aislacion horizontal de muros";242400;_NO_APLICA_;1;_NO_APLICA_;242400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j4nsK3GwRcc%3D;92;72131601-005;Mamposteria;"Mamposteria de nivelacion";588000;_NO_APLICA_;1;_NO_APLICA_;588000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hmZ1t1fzkAo%3D;93;72131601-005;Mamposteria;"Mamposteria de elevacion";4410000;_NO_APLICA_;1;_NO_APLICA_;4410000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hqigx8dklNc%3D;94;72101607-001;"Reparacion de revoque";"Revoque a una capa filtrada";7207200;_NO_APLICA_;1;_NO_APLICA_;7207200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eNIR%2FQzzliw%3D;95;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Remosion de tejido perimetral";170170;_NO_APLICA_;1;_NO_APLICA_;170170;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4MBANTt7CZY%3D;96;72101601-001;"Reparación de techo";"Provision y colocacion de techo de tejas y tejuelon maderamen de ybyrapyta aislacion con mebrana asfaltica 3mm";5687000;_NO_APLICA_;1;_NO_APLICA_;5687000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ErVDM5Y5h2E%3D;97;72102508-001;"Restauracion o reparacion de pisos";"Contrapiso de cascote 10cm";644000;_NO_APLICA_;1;_NO_APLICA_;644000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TAQBTtAALyg%3D;98;72102508-001;"Restauracion o reparacion de pisos";"Piso de baldosa calcarea 25x25";1760650;_NO_APLICA_;1;_NO_APLICA_;1760650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q%2BnieGyK1U0%3D;99;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Pueta  Placa incluye marco contramarco herrajes y cerradura";760000;_NO_APLICA_;1;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YTVPIy2R3Jk%3D;100;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Puerta Placa incluye marco contramarco herrajes y cerraduras";375000;_NO_APLICA_;1;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DBDIY9uITRI%3D;101;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Ventana tipo balancin";17500;_NO_APLICA_;1;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LUFUEkX8Xh8%3D;102;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Ventan vidriera de madera";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SccBhruOgG8%3D;103;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalacion electrica extension de linea";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zuMS2yQzyYM%3D;104;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y colocacion de ventiladores de techo motor pesado y caja metalica";440000;_NO_APLICA_;1;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6OdWACHCF4M%3D;105;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Boca de luces y tomas";544000;_NO_APLICA_;1;_NO_APLICA_;544000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q2Dj7j0jkms%3D;106;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Artefactos fluorescentes 1x40 equipo completo";548800;_NO_APLICA_;1;_NO_APLICA_;548800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
En9AZ2wJMLk%3D;107;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Boca de ducha electrica";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3dc6tj%2FeQJo%3D;108;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Tablero seccional tipo PVC de 5 espacios con llaves TM europeas segun necesidad de circuitos";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M6l0%2Fa96yQE%3D;109;72131601-012;"Servicio de pintura";"Interio al latex en dos manos";1023400;_NO_APLICA_;1;_NO_APLICA_;1023400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m%2FQlqBXkEb4%3D;110;72131601-012;"Servicio de pintura";"Exterior de muros  vistos a la silicona";1948800;_NO_APLICA_;1;_NO_APLICA_;1948800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UfxmqIrW8Kw%3D;111;72131601-012;"Servicio de pintura";"Aberturas de madera al barniz mate previa fenoina";164000;_NO_APLICA_;1;_NO_APLICA_;164000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ASJxXpTPBe4%3D;112;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios";297000;_NO_APLICA_;1;_NO_APLICA_;297000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i8e%2BKLMRK7E%3D;113;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalacion de Agua corriente en Bano completo";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bi3pIK%2BeGko%3D;114;72102304-003;"Reparacion de desague cloacal";"Desague cloacal para bano completo";38500;_NO_APLICA_;1;_NO_APLICA_;38500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t7KaoOMtNjA%3D;115;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Llave de paso";294000;_NO_APLICA_;1;_NO_APLICA_;294000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9fxtGMXXLcw%3D;116;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de artefactos sanitarios completo en banos";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1K3z3IULK2g%3D;117;72102508-002;"Restauracion o reparacion de azulejos";Azulejos;977600;_NO_APLICA_;1;_NO_APLICA_;977600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UsHyu5AW9NM%3D;118;72102304-003;"Reparacion de desague cloacal";"Desague cloacal con pozo ciego y camara septica";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e8bitV6w%2Bu0%3D;119;72131701-023;"Construccion de caminero";"caminero peatonal con loseta de hormigon prefabricado 40x40";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2FUcmbQsDvQ%3D;120;72102304-009;"Reparacion de desague pluvial";"Canal de desague a cielo abierto";910000;_NO_APLICA_;1;_NO_APLICA_;910000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ILJl9T%2Fztjc%3D;121;72131601-013;"Limpieza de obra";"Limpieza total de la obra y retiro de escombros ";641000;_NO_APLICA_;1;_NO_APLICA_;641000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tFbcpo8l%2FTs%3D;122;72131601-013;"Limpieza de obra";"Limpieza total del predio";1062000;_NO_APLICA_;1;_NO_APLICA_;1062000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
