slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
243129-automotive-sa-importadora-exportadora-3;CO-22016-12-57918;"2012-09-04 14:04:44.07681";243129;"""ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18837000;PYG;Guaraníes;;"2012-08-30 10:54:33"
229191-automotive-sa-importadora-exportadora-4;CO-12001-12-58736;"2012-09-18 16:07:46.728408";229191;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA SEN";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;1;"2012-09-10 07:32:36"
237006-automotive-sa-importadora-exportadora-7;CO-25006-12-59535;"2012-10-01 11:05:19.812795";237006;"ADQUISICION DE LUBRICANTES PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10909410;PYG;Guaraníes;;"2012-09-10 15:44:07"
242643-automotive-sa-importadora-exportadora-4;CD-12005-12-59031;"2012-09-24 12:00:56.299908";242643;"Adquisicion de Repuestos para Vehiculos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4183300;PYG;Guaraníes;;"2012-09-11 09:53:57"
231637-automotive-sa-importadora-exportadora-1;CO-12013-12-60302;"2012-10-15 08:48:31.669497";231637;"SERVICIOS DE PLOTEADO DE VEHICULOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2012-09-18 10:41:55"
238500-automotive-sa-importadora-exportadora-6;CO-25005-12-61734;"2012-11-01 14:15:35.710517";238500;"PARA LA ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82357840;PYG;Guaraníes;;"2012-09-26 11:04:49"
234620-automotive-sa-importadora-exportadora-1;CO-22003-12-59426;"2012-09-28 09:44:58.668677";234620;"Adquisicion de filtros, Acccesorios y Repuestos para el Parque Automotor y Maquinarias de la Gobernacion de Cordillera- PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129103800;PYG;Guaraníes;;"2012-09-28 08:56:24"
230980-automotive-sa-importadora-exportadora-3;CO-25002-12-61034;"2012-10-24 14:32:19.354341";230980;"Lco654_Adquisición de Cámaras y Cubiertas Especiales ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14004000;PYG;Guaraníes;;"2012-10-22 08:28:47"
232456-automotive-sa-importadora-exportadora-1;CO-26002-12-61404;"2012-10-30 11:24:57.371031";232456;"Repuestos para vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2012-10-29 11:11:02"
245074-automotive-sa-importadora-exportadora-1;CD-23018-12-61994;"2012-11-07 08:11:50.371763";245074;"ADQUISICION DE LUBRICANTES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19842000;PYG;Guaraníes;;"2012-11-02 15:16:04"
245079-automotive-sa-importadora-exportadora-1;CD-12008-12-61968;"2012-11-06 14:47:07.044716";245079;"CD 31/12 Adquisición de Repuestos para Vehiculos - Segundo Llamado ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27873750;PYG;Guaraníes;;"2012-11-06 09:02:40"
244306-automotive-sa-importadora-exportadora-2;CD-12005-12-62345;"2012-11-13 09:52:42.86566";244306;"Adquisicion de Camaras y Cubiertas de Aire";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3110400;PYG;Guaraníes;;"2012-11-08 08:59:23"
244969-automotive-sa-importadora-exportadora-3;CD-12005-12-62414;"2012-11-13 15:51:39.709558";244969;"ADQ. LUBRICANTE TERRESTRE.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12084000;PYG;Guaraníes;;"2012-11-08 10:23:20"
230833-automotive-sa-importadora-exportadora-3;CD-12008-12-63856;"2012-11-28 16:04:32.826088";230833;"Mantenimiento de Vehiculos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25474000;PYG;Guaraníes;;"2012-11-20 08:52:13"
235683-automotive-sa-importadora-exportadora-4;CD-12005-12-63891;"2012-11-28 16:33:57.405648";235683;"ADQ. DE CUBIERTAS Y CAMARAS DE AIRE TERRESTRES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19629600;PYG;Guaraníes;;"2012-11-21 15:48:02"
230528-automotive-sa-importadora-exportadora-3;LP-25002-12-63496;"2012-11-26 09:26:57.077458";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2012-11-22 10:29:44"
230808-automotive-sa-importadora-exportadora-1;CO-25002-12-63939;"2012-11-28 19:53:04.422164";230808;"Lco673_Adquisición de Aceite Aislante para Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192948000;PYG;Guaraníes;;"2012-11-27 15:52:46"
233613-automotive-sa-importadora-exportadora-3;CD-22007-12-64663;"2012-12-04 13:57:09.028056";233613;"Adquisicion de Repuestos Menores para Vehiculos y Maquinarias de la Institucion";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12348000;PYG;Guaraníes;;"2012-12-03 10:00:01"
235923-automotive-sa-importadora-exportadora-3;CO-26001-12-65329;"2012-12-10 16:31:49.078962";235923;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA USO DEL PARQUE AUTOMOTOR DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179182560;PYG;Guaraníes;;"2012-12-05 11:28:15"
238506-automotive-sa-importadora-exportadora-2;CO-25006-12-65100;"2012-12-07 09:02:01.022571";238506;"ADQUISICION DE RODAMIENTOS Y SELLOS MECANICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33430345;PYG;Guaraníes;;"2012-12-05 12:36:55"
245836-automotive-sa-importadora-exportadora-5;CO-22003-13-69612;"2013-03-11 15:11:42";245836;"Adquisicion de repuestos, filtros y accesorios para vehiculos y maquinarias de la GDC- Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31491816;PYG;Guaraníes;;"2012-12-05 12:40:15"
232352-automotive-sa-importadora-exportadora-1;CD-23001-12-65196;"2012-12-07 15:36:46.883585";232352;"Adquisición de Repuestos de Vehiculos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26991600;PYG;Guaraníes;;"2012-12-06 08:03:49"
246483-automotive-sa-importadora-exportadora-1;CO-12001-12-67355;"2012-12-21 15:25:51";246483;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO DE LA STP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2012-12-10 16:01:55"
245290-automotive-sa-importadora-exportadora-1;CO-23018-12-66708;"2012-12-18 11:53:16.657952";245290;"ADQUISICION DE REPUESTOS PARA VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";353997663;PYG;Guaraníes;1;"2012-12-12 15:42:46"
236193-automotive-sa-importadora-exportadora-1;CD-12007-12-66603;"2012-12-18 08:21:05.029739";236193;"ADQUISICIÓN DE LUBRICANTES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29419690;PYG;Guaraníes;;"2012-12-17 11:22:26"
245500-automotive-sa-importadora-exportadora-1;CD-23010-12-67917;"2012-12-27 11:03:14";245500;"Adquisición de Cubiertas para vehículos";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47829600;PYG;Guaraníes;;"2012-12-17 16:19:28"
241995-automotive-sa-importadora-exportadora-1;CO-12005-12-68237;"2012-12-28 08:01:34.824924";241995;"ADQUISICION DE CUBIERTAS, CAMARAS, GEL AUTOSELLANTE Y BATERIAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180435600;PYG;Guaraníes;;"2012-12-18 14:48:34"
239412-automotive-sa-importadora-exportadora-1;CD-22015-12-68046;"2012-12-27 14:29:55.345856";239412;"ADQUISICION DE CUBIERTAS Y BATERIAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64226400;PYG;Guaraníes;;"2012-12-20 15:37:40"
240107-automotive-sa-importadora-exportadora-1;CD-12005-12-68637;"2012-12-28 18:25:58.262116";240107;"ADQUISICION DE REPUESTOS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34594402;PYG;Guaraníes;;"2012-12-26 16:13:03"
239261-automotive-sa-importadora-exportadora-1;CO-12008-12-68598;"2012-12-28 17:46:29";239261;"Mantenimiento y Reparación de Vehículos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";469150011;PYG;Guaraníes;;"2012-12-28 08:39:41"
235512-automotive-sa-importadora-exportadora-5;CD-12005-13-68648;"2013-01-02 14:56:56";235512;"ADQ. DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS (311 y 314)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50811980;PYG;Guaraníes;;"2012-12-28 18:42:53"
245068-automotive-sa-importadora-exportadora-7;CD-25007-13-69113;"2013-02-21 11:21:07.267048";245068;"ADQUISICION DE FILTROS VARIOS";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2212500;PYG;Guaraníes;;"2013-02-04 14:11:24"
245072-automotive-sa-importadora-exportadora-2;CO-25007-13-69030;"2013-02-19 14:44:13.227612";245072;"ADQUISICIÓN DE RODAMIENTOS VARIOS";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127978748;PYG;Guaraníes;;"2013-02-15 08:55:35"
246351-automotive-sa-importadora-exportadora-5;LP-12005-13-69175;"2013-02-25 15:31:41.885385";246351;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y GAS LICUADO DE PETROLEO (AD REFERENDUM)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";612926490;PYG;Guaraníes;1;"2013-02-15 09:31:18"
241120-automotive-sa-importadora-exportadora-4;CO-25007-13-70766;"2013-04-12 09:35:39.598876";241120;"Adquisición de Lubricantes";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119375710;PYG;Guaraníes;;"2013-02-19 11:44:47"
236750-automotive-sa-importadora-exportadora-3;CD-25006-13-69170;"2013-02-25 12:26:42.308175";236750;"SERVICIO DE REPARACION DE VEHICULOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6120000;PYG;Guaraníes;;"2013-02-20 10:30:12"
245039-automotive-sa-importadora-exportadora-3;LP-22007-13-69151;"2013-02-25 09:35:02";245039;"Combustibles y Lubricantes- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127548720;PYG;Guaraníes;;"2013-02-22 10:04:39"
249090-automotive-sa-importadora-exportadora-1;CD-12001-13-69510;"2013-03-07 15:45:11.81229";249090;"ADQUISICIÓN DE CUBIERTAS - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55627950;PYG;Guaraníes;;"2013-03-07 07:38:12"
248267-automotive-sa-importadora-exportadora-2;CD-30206-13-69793;"2013-03-15 11:16:33.848279";248267;"ADQUISICION DE REPUESTOS PARA VEHICULOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4485000;PYG;Guaraníes;;"2013-03-11 14:45:12"
246363-automotive-sa-importadora-exportadora-2;LP-25007-13-70194;"2013-03-25 14:25:08.155683";246363;"Adquisición de Cintas Transportadoras";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22395972;PYG;Guaraníes;;"2013-03-13 13:42:30"
247815-automotive-sa-importadora-exportadora-1;LP-12005-13-70192;"2013-03-25 14:20:19.580659";247815;"Adquisición de Combustibles y Lubricantes (Ad-Referédum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19940804;PYG;Guaraníes;;"2013-03-19 11:29:22"
250329-automotive-sa-importadora-exportadora-1;CO-12010-13-70298;"2013-03-26 15:52:21.330961";250329;"ADQUISICION DE LUBRICANTES PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298847461;PYG;Guaraníes;;"2013-03-21 10:24:14"
249338-automotive-sa-importadora-exportadora-5;LP-12005-13-70181;"2013-03-25 12:46:32.494783";249338;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14259190;PYG;Guaraníes;;"2013-03-25 08:02:04"
252084-automotive-sa-importadora-exportadora-2;LP-12001-13-71387;"2013-04-25 07:10:45.241291";252084;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;1;"2013-04-12 14:38:12"
239175-automotive-sa-importadora-exportadora-2;CO-12005-13-74938;"2013-07-08 10:18:25";239175;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-04-15 12:13:12"
253534-automotive-sa-importadora-exportadora-1;CD-12001-13-71340;"2013-04-24 09:38:42.072819";253534;"Adquisición de camaras y cubiertas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19724640;PYG;Guaraníes;;"2013-04-23 14:22:46"
255352-automotive-sa-importadora-exportadora-1;CO-22009-13-71975;"2013-05-09 08:59:22.334896";255352;"ADQUISICION DE CUBIERTAS Y CAMARAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126500000;PYG;Guaraníes;;"2013-04-29 16:27:43"
249271-automotive-sa-importadora-exportadora-2;"Pendiente de Emisión";"Pendiente de Emisión";249271;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29697540;PYG;Guaraníes;;"2013-04-29 17:15:39"
249343-automotive-sa-importadora-exportadora-3;CO-12005-13-72914;"2013-05-29 15:10:26.836949";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";354530200;PYG;Guaraníes;;"2013-05-06 06:25:31"
259115-automotive-sa-importadora-exportadora-1;CD-12008-13-72377;"2013-05-20 12:45:40.530984";259115;"ADQUISICION DE CUBIERTAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24081600;PYG;Guaraníes;;"2013-05-07 12:15:48"
