slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
293315-hard-soft-s-a-2;LP-21001-16-118500;"2016-02-12 11:40:02.315";293315;"LPN 2PM/2015-SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377630500;PYG;Guaraníes;;"2016-02-08 12:20:37"
291549-hard-soft-s-a-3;CO-21001-16-119820;"2016-04-01 15:35:41.214";291549;"ADQUISICIÓN DE INSUMOS PARA MAQUINAS DE TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57276660;PYG;Guaraníes;;"2016-02-23 14:51:44"
305382-hard-soft-s-a-1;CO-30051-16-123551;"2016-07-07 11:52:33.655";305382;"ADQUISICION DE AMBULANCIA 4X4";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";462000000;PYG;Guaraníes;;"2016-04-05 15:26:29"
301685-hard-soft-s-a-1;CE-12013-16-129611;"2016-11-11 17:18:30.211";301685;"MOPC CE Nº 11/2016 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS AUTOMATIZADOS DE COBRO DE PEAJE.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000000;PYG;Guaraníes;;"2016-10-31 15:29:22"
317834-hard-soft-s-a-1;CD-30051-16-129545;"2016-11-10 16:13:45.896";317834;"PROVISION Y COLOCACIÓN DE REDUCTORES DE VELOCIDAD Y CARTELES DE SEÑALIZACIÓN";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119753520;PYG;Guaraníes;;"2016-11-02 09:34:47"
318426-hard-soft-s-a-4;"Pendiente de Emisión";"Pendiente de Emisión";318426;"LPN SBE N° 14/16 - ADQUISICION DE EQUIPOS ANTIMOTINES Y DE SEGURIDAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1479000000;PYG;Guaraníes;1;"2016-12-14 16:59:46"
319139-hard-soft-s-a-1;CD-21001-16-132780;"2016-12-22 18:14:25.276";319139;"CD 11PM/2016 - ADQUISICION DE INSUMOS PARA MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42570000;PYG;Guaraníes;;"2016-12-19 11:49:42"
328281-hard-soft-s-a-5;LP-21001-17-141900;"2017-08-02 10:32:17.194";328281;"LPN 1PM/2017 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1295796720;PYG;Guaraníes;;"2017-07-28 10:33:44"
325212-hard-soft-s-a-1;CE-12013-17-144650;"2017-09-28 17:06:42.474";325212;"LLAMADO MOPC CE Nº 30 -17 MANTENIMIENTO Y REPARACION DE CAJAS REGISTRADORAS PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134000000;PYG;Guaraníes;;"2017-08-28 16:39:37"
332726-hard-soft-s-a-1;LP-12009-17-146049;"2017-10-25 16:03:33.55";332726;"LPN SBE 09 ADQUISICION DE EQUIPOS ANTIMOTINES - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000000;PYG;Guaraníes;1;"2017-09-29 14:14:18"
328579-hard-soft-s-a-1;CD-27001-17-146517;"2017-11-02 15:54:43.009";328579;"Adquisicion de Termoselladora y Empaquetadora de Billetes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;;"2017-10-19 17:04:41"
328284-hard-soft-s-a-3;CO-21001-17-148862;"2017-12-06 15:30:33.479";328284;"LCO 2PM/2017 - ADQUISICION DE INSUMOS PARA MAQUINAS DE LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80575000;PYG;Guaraníes;;"2017-11-28 18:59:58"
321948-hard-soft-s-a-1;CD-27001-17-150229;"2017-12-19 20:49:12.804";321948;"Adquisición de Balizas y Sirenas para Vehículos de Transporte de Valores del BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70400000;PYG;Guaraníes;;"2017-12-07 11:55:47"
344107-hard-soft-s-a-1;CD-12005-18-159768;"2018-08-22 16:05:13.751";344107;"Adquisicion de equipos antidisturbios.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43780000;PYG;Guaraníes;;"2018-08-06 17:37:19"
339671-hard-soft-s-a-2;LP-12013-18-162804;"2018-11-05 11:50:33.646";339671;"MOPC N° 02/2018 LPN ADQUISICION DE VEHICULOS UTILITARIOS Y LABORATORIO MOVIL PARA EL COMPONENTE 1 MOPC - PMSAS - PRESTAMO BIRF 7710 - PY - BM - AD REFERENDUM AL PLAN FINANCIERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";876700000;PYG;Guaraníes;;"2018-10-12 15:03:47"
343156-hard-soft-s-a-1;CD-12013-18-164179;"2018-11-29 20:39:24.866";343156;"CD 62/2018 MANTENIMIENTO Y REPARACION DE CAJAS REGISTRADORAS PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134000000;PYG;Guaraníes;;"2018-10-31 14:54:59"
351437-hard-soft-s-a-1;CD-28001-18-163714;"2018-11-22 11:53:17.718";351437;"ADQUISICION DE RADIOS DIGITALES PORTATILES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2018-11-08 10:39:17"
352456-hard-soft-s-a-2;CO-12003-18-164940;"2018-12-11 12:34:41.623";352456;"ADQUISICION DE EQUIPOS TACTICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282499938;PYG;Guaraníes;1;"2018-11-15 18:06:44"
355097-hard-soft-s-a-2;CD-23030-18-167435;"2018-12-26 20:13:22.116";355097;"Adquisición de Equipos Varios y de Oficina";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2850000;PYG;Guaraníes;;"2018-12-15 10:20:14"
357568-hard-soft-s-a-1;LP-12003-19-173926;"2019-07-05 15:13:37.972";357568;"ADQUISICIÓN DE EQUIPOS ANTIDISTURBIOS, CHALECOS ANTIBALAS Y DRONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187200000;PYG;Guaraníes;1;"2019-07-02 12:21:25"
365172-hard-soft-s-a-2;CO-23015-19-174698;"2019-07-22 15:42:37.298";365172;"ADQUISICION DE EQUIPO PARA LABORATORIO MOVIL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24500000;PYG;Guaraníes;1;"2019-07-10 09:07:30"
360809-hard-soft-s-a-4;CD-28001-19-178413;"2019-09-30 17:33:30.47";360809;"ADQUISICION DE CAJAS DE DINERO, CONTADORAS Y DETECTORES DE BILLETES FALSOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1980000;PYG;Guaraníes;;"2019-09-11 17:35:19"
356904-hard-soft-s-a-1;LP-12001-19-178923;"2019-10-12 11:41:07.382";356904;"ADQUISICION DE DRONE Y EQUIPOS ANTIDISTURBIOS PARA EL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";439999981;PYG;Guaraníes;1;"2019-09-30 15:53:51"
358131-hard-soft-s-a-1;CD-23024-19-181523;"2019-11-27 11:00:25.349";358131;"ADQUISICIÓN DE CHALECOS A PRUEBAS DE BALAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2019-11-08 15:29:04"
371762-hard-soft-s-a-1;CD-23013-19-183207;"2019-12-13 17:08:00.953";371762;"Adquisición de insumos de laboratorio";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-12-02 12:19:55"
370803-hard-soft-s-a-1;CO-12013-19-185363;"2019-12-23 08:49:05.241";370803;"LLAMADO MOPC N° 209/2019 LICITACIÓN POR CONCURSO DE OFERTAS PARA LA ADQUISICIÓN DE CAJAS REGISTRADORAS PARA LOS PUESTOS DE PEAJES.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";653400000;PYG;Guaraníes;;"2019-12-17 15:40:51"
359263-hard-soft-s-a-1;CO-12013-19-185364;"2019-12-23 08:50:35.962";359263;"MANTENIMIENTO Y REPARACION DE CAJAS REGISTRADORAS PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2019-12-17 15:45:36"
378301-hard-soft-s-a-1;CD-28001-20-193212;"2020-11-17 14:39:52.594";378301;"ADQUISICION DE DESTRUCTORA DE PAPEL Y CONTADORA DE BILLETES PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1850000;PYG;Guaraníes;;"2020-10-27 12:03:57"
389759-hard-soft-s-a-2;LP-21001-21-199233;"2021-05-17 09:59:12.726";389759;"LPN 1PM/21 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1048210820;PYG;Guaraníes;;"2021-04-27 13:18:33"
398203-hard-soft-s-a-2;CE-28001-21-206363;"2021-10-28 17:31:36.079";398203;"Laboratorio Móvil Clínico de Análisis de muestras Biológicas y Ambientales Para fortalecer los proyectos de investigación/extensión proyectos CONACYT";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";897600000;PYG;Guaraníes;;"2021-08-04 11:37:05"
401458-hard-soft-s-a-1;CD-23013-21-206270;"2021-10-27 16:44:30.325";401458;"adquisiciópn de insumo de laboratorio";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2021-10-08 15:01:29"
392826-hard-soft-s-a-1;CO-12003-21-208809;"2021-12-09 15:56:26.684";392826;"ADQUISICION EQUIPOS ANTIDISTURBIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";341873300;PYG;Guaraníes;;"2021-11-25 10:18:13"
397155-hard-soft-s-a-1;CO-12013-22-212382;"2022-04-27 11:26:45.563";397155;"LLAMADO MOPC N° 51/2021 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL MANTENIMIENTO Y REPARACION DE CAJAS REGISTRADORAS PARA LOS PUESTOS DE PEAJES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370000000;PYG;Guaraníes;;"2021-12-02 10:03:46"
406112-hard-soft-s-a-3;CO-12003-22-212604;"2022-05-04 10:04:22.257";406112;"ADQUISICIÓN DE EQUIPOS ANTIDISTURBIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274419100;PYG;Guaraníes;;"2022-04-19 08:48:10"
423790-hard-soft-s-a-3;LP-12003-23-228848;"2023-07-07 08:24:35.771";423790;"ADQUISICIÓN DE EQUIPOS ANTIMOTINES, CHALECOS ANTIBALAS Y MATERIALES DE SEGURIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288899939;PYG;Guaraníes;1;"2023-06-14 08:49:59"
428256-hard-soft-s-a-1;CD-25006-23-229386;"2023-07-20 18:00:19.172";428256;"ADQUISICION DE EQUIPAMIENTO Y MOBILIARIOS PARA LABORATORIO MOVIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163856383;PYG;Guaraníes;;"2023-07-04 10:57:08"
437518-hard-soft-s-a-2;CE-22004-23-233877;"2023-11-20 16:24:26.76";437518;"ADQUISICION DE AMBULANCIAS CON EQUIPAMIENTOS UTI PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1394000000;PYG;Guaraníes;;"2023-11-10 10:09:45"
434292-hard-soft-s-a-3;LP-12003-23-237269;"2023-12-18 14:10:20.338";434292;"ADQUISICION LANZAGRANADA, MIRA TACTICA, EQUIPOS ANTIDISTURBIOS Y CHALECOS ANTIBALAS III-A";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171864947;PYG;Guaraníes;1;"2023-11-13 15:13:36"
427541-hard-soft-s-a-1;CD-23013-23-235073;"2023-12-05 14:42:09.779";427541;"Adquisicion de Insumos de laboratorios";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2023-11-15 10:13:55"
434452-hard-soft-s-a-1;CD-30184-23-236698;"2023-12-14 10:23:33.385";434452;"ADQUISICIÓN DE BALIZAS PARA USO DE LA INSTITUCIÓN. CONTRATO ABIERTO.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2023-11-24 13:29:14"
435536-hard-soft-s-a-1;LP-21001-24-238409;"2024-04-05 07:18:44.754";435536;"LPN N° 10PM/2023 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE LA TESORERÍA DEL BCP.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1087741840;PYG;Guaraníes;;"2024-02-08 09:13:49"
