slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
429586-servicio-mantenimiento-y-o-reparaciones-instalaciones-electricas-sede-central-infona-1;429586;"Servicio de Mantenimiento y/o Reparaciones de Instalaciones Eléctricas de la Sede Central del INFONA, Centros Técnicos y Oficinas Regionales";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-12-05 08:37:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99830000
437285-cd-n-16-2023-mantenimiento-reparacion-acondicionadores-aire-tipo-split-1;437285;"CD N°16/2023 ""MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, TIPO SPLIT""";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-12-06 16:51:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89035000
438233-servicio-mantenimiento-acondicionadores-aire-ad-referendum-plurianual-2024-2025-2026-1;438233;"Servicio de mantenimiento de acondicionadores de aire Ad Referéndum Plurianual 2024 - 2025 - 2026";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2024-02-05 10:40:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33607660
438746-contratacion-directa-n-11-2024-servicio-mantenimiento-acondicionadores-aires-institu-1;438746;"CONTRATACIÓN DIRECTA N°11/2024 SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRES PARA LA INSTITUCION MUNICIPAL AD REFERENDUM EJERCICIO 2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2024-03-07 09:47:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32705121
426740-mantenimiento-reparacion-acondicionadores-aire-1;426740;"Mantenimiento y reparación de acondicionadores de aire";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-03-15 15:25:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181746149
437900-mantenimiento-reparacion-acondicionadores-aire-interior-pais-1;437900;"Mantenimiento y Reparación de Acondicionadores de Aire para el interior del país.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-04-01 08:18:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146230066
438240-mantenimiento-reparacion-acondicionadores-aire-1;438240;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2024-04-01 14:37:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24390822
439750-servicios-mantenimiento-reparacion-aires-acondicionados-ad-referendum-1;439750;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS - ad referendum";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2024-04-08 16:51:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33996309
438790-servicio-mantenimiento-preventivo-correctivo-acondicionadores-aire-camara-frigorific-1;438790;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ACONDICIONADORES DE AIRE Y CÁMARA FRIGORÍFICA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-05-03 14:51:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;206725719
439987-servicio-mantenimiento-reparacion-acondicionadores-aire-ad-referendum-1;439987;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - AD REFERENDUM";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2024-05-24 09:47:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94420000
439262-mantenimiento-preventivo-correctivo-e-instalacion-equipos-aires-acondicionados-senat-1;439262;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO, E INSTALACIÓN DE EQUIPOS DE AIRES ACONDICIONADOS DE LA SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-05-31 12:49:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1259075000
436830-cd-n-31-24-servicio-mantenimiento-reparacion-acondicionador-aire-1;436830;"CD Nº 31/24 ""Servicio de mantenimiento y reparación de acondicionador de aire""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2024-06-19 11:57:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70892397
