id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6LgrL9vk5FfQpzDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002036;;800000;800000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6ID8PqKjuh%2BHJzDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002037;;905000;905000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6LErqlfStgGo5zDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002038;;297000;297000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6JuOtvSTIAHNpzDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002039;;3168000;3168000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6IdAO68QV9T75zDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002040;;3800000;3800000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6JWTgNIjZZY65zDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002041;;450000;450000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6Jkr8y9VTpNd5zDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002042;;594000;594000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6Kuh86WwDcmWZzDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002043;;1538000;1538000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6L3%2FavK1s1sZpzDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002044;;3800000;3800000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6J%2B8BE2fy898ZzDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002046;;1714000;1714000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6I2kHh6lPI4TpzDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002047;;3977600;3977600;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6IigKtmd60bFZzDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002048;;1714000;1714000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6JPcW9rPP7EQZzDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002049;;1240000;1240000;PYG;Guaraníes;2012-03-30;18503
hXCfVb4CFmjTwnd0WX7txAkhIXONsUkMYy3eBEAFL6LMIKfH92bLb5zDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";213664;"Servicio de Catering";001-001-0002050;;1680000;1680000;PYG;Guaraníes;2012-03-30;18503
