id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkP6pBAyCJIY8MT6Zjlb8OxR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002449;;60436936;54727295;PYG;Guaraníes;2018-06-20;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPbzAqO1AIaOdfhGICFxuIt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002450;;26809081;24276353;PYG;Guaraníes;2018-06-20;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkP%2BcmSgHHTacEgibfCyNRcN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002447;;120542224;109154271;PYG;Guaraníes;2018-05-30;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNlF9P1GoiiMW5Ktb8jcZX%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002448;;7906325;7159394;PYG;Guaraníes;2018-05-30;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMTk%2FDIpOZdVYbV07wkFFyh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002445;;42434058;38425196;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPkgNU4025dRLjK02kKzgtd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002446;;30667819;27770546;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkOEKwgp1ZdqlDEZu%2BZCdA66;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002443;;9160457;8295043;PYG;Guaraníes;2018-04-17;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPiDt9wh6d6u49VvjPpZOFS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002444;;987500;894208;PYG;Guaraníes;2018-04-17;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPhGxKtuLVG0P2jO1gt8MHc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002441;;15585866;14113428;PYG;Guaraníes;2018-04-03;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkOddGJa%2BS6En%2Fenjhp8%2BkfA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002442;;12350878;11184057;PYG;Guaraníes;2018-04-03;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNzjeRMMMIgoeb74aIunfa9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002431;;3237447;2931596;PYG;Guaraníes;2018-03-13;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPhtNu1aT38UcIv797gwqGG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002432;;2370204;2146283;PYG;Guaraníes;2018-03-13;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNEk%2BJrYaoQror6Ne9vffsV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002433;;2353171;2130860;PYG;Guaraníes;2018-03-13;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMLa4rdAnjjNnFwkQAhJPd2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002437;;6916267;6262868;PYG;Guaraníes;2018-03-13;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNfq5IXgpOByWpvOpH%2BKDkj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002438;;232690019;210707158;PYG;Guaraníes;2018-03-02;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkOUPH9alkgpD8wV0OgblGVw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002439;;60661798;54930912;PYG;Guaraníes;2018-03-02;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkOjnUZbU8joiNg32M7ACBBg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002423;;18301227;16572260;PYG;Guaraníes;2018-01-09;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNrkC05mXb69hlJqTTylBH4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002425;;21616393;19574234;PYG;Guaraníes;2018-01-09;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNSTTZa3sJJHodoCMEOB4XJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002426;;49729116;45031071;PYG;Guaraníes;2018-01-09;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMbMUl1M19H%2FN%2BlsECqUI6z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002428;;34741806;31459653;PYG;Guaraníes;2018-01-09;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkONSMgmIRzTXuFVBvwzuOGz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002410;;65375742;59199517;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkO3caQujdgWHQBzBVsYoPrK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002412;;143692406;130117393;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMYQT%2Fh%2F6BbD%2Bl1DgrREbqh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002413;;28173025;25511443;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPnPgM02g4gJqO%2FUsrndZ4W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002417;;216626116;196160855;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPfzstw9572U8cq%2FX6ou15%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002405;;16653866;15080530;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkP2RQeInywwEybLpK0lscmn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002406;;21701174;19651005;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkOZEB56fCtOcmouQpWuZh%2Fq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002407;;16679204;15103474;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPNjs8qsk%2Bzcyx6YvNbE4pI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002408;;21497831;19466873;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkOz%2B19kn%2BXac%2FnFGe4eAbBp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002420;;35922389;32528703;PYG;Guaraníes;2017-11-27;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMZDIwecF5UEJFpYH8FH15a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002422;;64431197;58344206;PYG;Guaraníes;2017-11-27;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMZd%2Bwda%2BT8sXpTwPDg4mtu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002403;;15230326;13791475;PYG;Guaraníes;2017-11-15;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkM7ScEJCDRF%2FlcRQXdm8JFF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002404;;3694924;3345855;PYG;Guaraníes;2017-11-15;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMELx%2F9ulU82QGdYFypBOM7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002401;;25831477;23391107;PYG;Guaraníes;2017-11-14;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkNcfkZ7RXyjU8IQExbaZknR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002402;;13057675;11824081;PYG;Guaraníes;2017-11-14;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMhWPrkQ9M1t0zPfLbqjNrk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002362;;11407516;10329818;PYG;Guaraníes;2017-10-12;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMtEoRBxD%2FOwFGvMV%2FEcdFh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002363;;3389761;3069521;PYG;Guaraníes;2017-10-12;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkN5YWUBbNShKWE%2FT8d3Yztl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002364;;23311976;21109631;PYG;Guaraníes;2017-10-12;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkP8YMrx%2FD8TcJZv1%2F3BR%2FCx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002365;;15830213;14334690;PYG;Guaraníes;2017-10-12;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPfK9ciju%2F%2BViYXHqMG%2BoXp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002358;;14075695;12745925;PYG;Guaraníes;2017-09-22;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkOxkAtx%2Bu93%2F%2B8L2b6ymMBU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002359;;542175;490954;PYG;Guaraníes;2017-09-22;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPH9JkgYD5Bsd71EUE5NJ4X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002360;;61488428;55679449;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMB1rqitwk7cB2uppucl1rl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002361;;7176662;6498663;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkM78fIm8JhW141t59W1k3fd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002356;;381386;362663;PYG;Guaraníes;2017-09-18;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkN3oyLoSw7bscAR7sPiZami;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002357;;636165;604935;PYG;Guaraníes;2017-09-18;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkN1ExyGFwhy3nkdEYIo1l45;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002354;;14161396;12823530;PYG;Guaraníes;2017-09-06;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMD0cbZR3a4kDdOJtnU5NVC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002355;;2065566;1870426;PYG;Guaraníes;2017-09-06;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMXzV%2BwuxZDNankfGBSIVCl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002352;;7875974;7131909;PYG;Guaraníes;2017-09-01;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkN%2B28sz3FCvGFRttNu30lIS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002353;;7841625;7100804;PYG;Guaraníes;2017-09-01;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkO5r3721cU5qLZzsfOBamjm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002350;;15583884;14111633;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkOmTDa1xBA4EyVPHhaIEY3O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002351;;1900299;1720773;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkO0p24cE%2FIo3WFN8a1qFR0I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002346;;8907335;8065834;PYG;Guaraníes;2017-08-18;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPQKbbVSdq5aYLO1yfS%2FKj3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002347;;437700;396350;PYG;Guaraníes;2017-08-18;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPZohu5Vl2AmwHsxj5uzUAE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002348;;5345764;4840735;PYG;Guaraníes;2017-08-18;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPN3wd8ZYLmr4sukO8y2DF8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002349;;8063462;7301685;PYG;Guaraníes;2017-08-18;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPkiwKPsGS6yVIF8YWGGfIT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002340;;24333294;22034461;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkN2HMVlNAf51a7nwKGF82VJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002341;;12280754;11120558;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPnf%2FsN20QLozAxx2A1Dytz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002342;;138817515;125703046;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkOu31nAcVAVv5ZXcFP1Dono;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002343;;21223914;19218834;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMI0gGmK24ZGX9QwSaHxi38;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002344;;1652674;1496540;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkO0PM8yEnGeLv952DMGxXgH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002345;;3100362;2807462;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMR8AML6aWDvEwsGS0KIOyb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002329;;16328654;14786041;PYG;Guaraníes;2017-07-06;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkPp%2BmvGqmgfyF16hEcruTmx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002331;;23380655;21171821;PYG;Guaraníes;2017-07-06;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkObqE6QDYd2vOzUZuvF3ZUY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002323;;9460922;8567123;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXzHEToHczts%2BrWXmeH3RSi78xEMKcDB%2BkMhyowRzN%2B0bXj12V4Op1Ql;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002324;;16108413;14586607;PYG;Guaraníes;2017-06-07;
