slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
308952-multimerc-s-r-l-4;CO-23003-16-124003;"2016-07-19 16:04:22.685";308952;"Adquisicion de Utiles de Oficina";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36986250;PYG;Guaraníes;;"2016-07-07 14:37:00"
308879-multimerc-s-r-l-15;CO-23003-16-124293;"2016-07-25 14:16:09.529";308879;"Adquisicion de Cartuchos, Toner's y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1976000;PYG;Guaraníes;;"2016-07-07 15:03:45"
305847-multimerc-s-r-l-2;CD-11001-16-123918;"2016-07-15 17:15:21.756";305847;"Adquisición de Papel de Escritorio y Productos de Papel  originario de procesos sustentables para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5057500;PYG;Guaraníes;;"2016-07-13 12:46:27"
303080-multimerc-s-r-l-5;CO-12005-16-124280;"2016-07-25 11:43:14.27";303080;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43746249;PYG;Guaraníes;;"2016-07-14 17:40:09"
303908-multimerc-s-r-l-1;CD-30151-16-123982;"2016-07-19 09:32:55.996";303908;"UTILES Y MATERIALES PARA CURSOS DIVERSOS EN LA ESCUELA DE ARTES Y OFICIOS.(SEGUNDO LLAMADO)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2225000;PYG;Guaraníes;;"2016-07-15 10:45:56"
310459-multimerc-s-r-l-2;CD-12014-16-124665;"2016-07-29 16:02:52.026";310459;"Adquisición de cartuchos de tintas y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44945900;PYG;Guaraníes;;"2016-07-19 17:12:16"
307544-multimerc-s-r-l-3;CD-28007-16-124757;"2016-08-02 14:39:47.347";307544;"Adquisición de Útiles de oficina ";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20344200;PYG;Guaraníes;;"2016-07-19 17:30:48"
307544-multimerc-s-r-l-4;CD-28007-16-124763;"2016-08-02 15:28:20.188";307544;"Adquisición de Útiles de oficina ";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3323000;PYG;Guaraníes;;"2016-07-19 17:30:48"
308950-multimerc-s-r-l-4;CD-12010-16-124670;"2016-07-29 16:32:48.742";308950;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1569500;PYG;Guaraníes;;"2016-07-19 17:32:21"
308390-multimerc-s-r-l-3;CD-12001-16-124557;"2016-07-28 17:07:19.412";308390;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TÓNER";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11514500;PYG;Guaraníes;;"2016-07-22 15:57:20"
310317-multimerc-s-r-l-1;CD-23021-16-125557;"2016-08-24 08:15:54.133";310317;"Adquisición de útiles de oficina";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79334100;PYG;Guaraníes;;"2016-07-26 09:56:39"
314097-multimerc-s-r-l-1;CD-28004-16-125243;"2016-08-16 14:43:46.945";314097;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6239170;PYG;Guaraníes;;"2016-07-29 09:14:14"
307846-multimerc-s-r-l-2;CD-12005-16-125066;"2016-08-10 17:37:15.534";307846;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON E IMPRESOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16745220;PYG;Guaraníes;;"2016-08-03 12:54:52"
311107-multimerc-s-r-l-11;CO-23018-16-125144;"2016-08-11 17:37:48.568";311107;"ADQUISICION DE TINTA Y TONER";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14270000;PYG;Guaraníes;;"2016-08-04 16:42:19"
310416-multimerc-s-r-l-1;CD-12014-16-126028;"2016-08-31 10:27:47.952";310416;"Adquisición de Productos de Papel, cartón e impresos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12166080;PYG;Guaraníes;;"2016-08-23 16:26:43"
311358-multimerc-s-r-l-2;CD-12014-16-126029;"2016-08-31 10:33:43.41";311358;"Adquisición de Utiles de Oicina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6981700;PYG;Guaraníes;;"2016-08-23 16:33:28"
310086-multimerc-s-r-l-10;CD-13001-16-126752;"2016-09-15 16:36:41.892";310086;"ADQUISICION DE UTILES DE OFICINA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6251250;PYG;Guaraníes;;"2016-08-26 07:26:01"
302320-multimerc-s-r-l-2;CD-24005-16-126918;"2016-09-20 16:48:32.808";302320;"ADQUISICION DE TONER PARA FOTOCOPIADORAS E IMPRESORAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48180000;PYG;Guaraníes;;"2016-08-26 14:30:03"
303341-multimerc-s-r-l-6;CO-23015-16-126522;"2016-09-12 17:20:14.93";303341;"ADQUISICION DE UTILES DE ESCRITORIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35872000;PYG;Guaraníes;;"2016-08-29 17:21:19"
314278-multimerc-s-r-l-1;CD-12001-16-127352;"2016-09-28 15:49:58.025";314278;"Adquisición de Productos de Papel, Cartón y Útiles de Oficina.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10950750;PYG;Guaraníes;;"2016-08-31 18:04:34"
305204-multimerc-s-r-l-4;CD-13001-16-126308;"2016-09-06 17:24:25.98";305204;"Adquisición de Productos de papel elaborados con criterios de sustentabilidad";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41149490;PYG;Guaraníes;;"2016-09-05 08:49:52"
304729-multimerc-s-r-l-3;CD-28002-16-128287;"2016-10-18 15:16:35.69";304729;"Nº 11 - Adquisición de Artículos de Oficina y Tintas/Tóner y Resmas de Papel (Con carácter sustentable) ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3861000;PYG;Guaraníes;;"2016-09-21 14:32:01"
303448-multimerc-s-r-l-4;CO-23020-16-134567;"2016-12-28 15:20:29.269";303448;"ADQUISICION DE UTILES DE OFICINA E INSUMOS PARA FOTOCOPIADORAS E IMPRESORAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1538708;PYG;Guaraníes;;"2016-09-21 16:18:01"
309413-multimerc-s-r-l-1;CD-13001-16-127565;"2016-09-30 17:12:15.395";309413;"ADQUISICION DE PRODUCTOS DE PAPEL,SOBRES,CARPETAS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24133900;PYG;Guaraníes;;"2016-09-22 11:17:56"
304020-multimerc-s-r-l-4;CD-28001-16-128825;"2016-10-27 15:02:51.665";304020;"ADQUISICION DE PAPEL Y CARTON CON CRITERIOS SUSTENTABLES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21195500;PYG;Guaraníes;;"2016-09-22 17:23:28"
309388-multimerc-s-r-l-6;CD-14001-16-128181;"2016-10-14 16:26:50.706";309388;"ADQUISICION DE UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10373750;PYG;Guaraníes;;"2016-09-26 15:52:49"
313418-multimerc-s-r-l-7;CD-12001-16-128131;"2016-10-14 15:03:15.517";313418;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TONERS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4669900;PYG;Guaraníes;;"2016-09-29 16:21:08"
314403-multimerc-s-r-l-3;CD-13001-16-128150;"2016-10-14 15:37:53.908";314403;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3874800;PYG;Guaraníes;;"2016-09-30 11:52:49"
307983-multimerc-s-r-l-3;CD-13003-16-128916;"2016-10-28 16:03:14.023";307983;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38894180;PYG;Guaraníes;;"2016-09-30 16:30:38"
309220-multimerc-s-r-l-1;CD-12001-16-128966;"2016-10-28 18:35:14.252";309220;"Adquisicion de Productos de Papel,Carton e Impresos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29194000;PYG;Guaraníes;;"2016-09-30 17:17:48"
305935-multimerc-s-r-l-8;CD-28001-16-128342;"2016-10-19 09:51:13.701";305935;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24005136;PYG;Guaraníes;;"2016-10-07 15:14:09"
314294-multimerc-s-r-l-3;CD-12001-16-128279;"2016-10-18 14:33:34.294";314294;"Adquisición de Artículos de librería y Productos de Papel, Cartón e Impresos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38303150;PYG;Guaraníes;;"2016-10-07 16:22:21"
306834-multimerc-s-r-l-1;CD-21001-16-128322;"2016-10-18 17:23:42.889";306834;"CD 98/2016 - ADQUISICION DE UTILES DE OFICINA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59862400;PYG;Guaraníes;;"2016-10-12 16:26:23"
307273-multimerc-s-r-l-1;CD-12005-16-128777;"2016-10-27 11:56:38.089";307273;"Adquisicion de productos de papel, carton e impresos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2325600;PYG;Guaraníes;;"2016-10-12 16:46:23"
307818-multimerc-s-r-l-5;CD-23014-16-128547;"2016-10-24 08:01:03.579";307818;"ADQUISICION DE UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23348400;PYG;Guaraníes;;"2016-10-14 17:20:28"
309205-multimerc-s-r-l-3;CD-12001-16-129440;"2016-11-09 12:16:16.663";309205;"Toner y Cintas";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33272500;PYG;Guaraníes;;"2016-10-20 14:59:27"
305988-multimerc-s-r-l-7;CD-28001-16-129418;"2016-11-09 08:06:46.328";305988;"ADQUISICIÓN DE UTILES DE OFICINA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7397250;PYG;Guaraníes;;"2016-10-21 14:39:12"
316934-multimerc-s-r-l-3;CD-13001-16-129622;"2016-11-11 17:57:12.377";316934;"ADQUISICION DE CINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70420000;PYG;Guaraníes;;"2016-11-01 16:54:11"
308310-multimerc-s-r-l-5;CD-13001-16-129643;"2016-11-14 11:05:21.338";308310;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS DE IMPRENTA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62955400;PYG;Guaraníes;;"2016-11-07 17:36:20"
306633-multimerc-s-r-l-1;CD-12001-16-130032;"2016-11-18 15:55:06.99";306633;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18842710;PYG;Guaraníes;;"2016-11-08 17:39:15"
301014-multimerc-s-r-l-2;CO-12006-16-130237;"2016-11-23 17:48:22.133";301014;"ADQUISICION DE UTILES DE OFICINA, TEST PSICOTECNICOS Y PAPELES VARIOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56264560;PYG;Guaraníes;;"2016-11-09 18:11:29"
304085-multimerc-s-r-l-3;CD-12001-16-130136;"2016-11-22 16:19:31.338";304085;"Adquisición de productos de papel y resmas de papel con criterios de sustentabilidad para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4561750;PYG;Guaraníes;;"2016-11-10 08:30:59"
310244-multimerc-s-r-l-5;CO-24004-16-130576;"2016-11-29 17:35:04.475";310244;"ADQUISICION DE UTILES OFICINA, TINTAS Y PRODUCTOS DE PAPEL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5955000;PYG;Guaraníes;;"2016-11-14 16:54:10"
310244-multimerc-s-r-l-7;CO-24004-16-130575;"2016-11-29 17:33:29.72";310244;"ADQUISICION DE UTILES OFICINA, TINTAS Y PRODUCTOS DE PAPEL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5880000;PYG;Guaraníes;;"2016-11-14 16:54:10"
317388-multimerc-s-r-l-4;CD-12003-16-130565;"2016-11-29 16:19:23.628";317388;"Adquisición de toner y cintas para impresora";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6253000;PYG;Guaraníes;;"2016-11-16 08:43:20"
307915-multimerc-s-r-l-6;CD-23025-16-133570;"2016-12-26 12:49:51.127";307915;"ADQUISICIÓN DE ÚTILES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13503500;PYG;Guaraníes;;"2016-11-22 17:12:39"
304596-multimerc-s-r-l-4;CO-23016-16-131152;"2016-12-07 12:45:46.403";304596;"Adquisicion de Utiles de Oficina y Productos de Papel";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57168475;PYG;Guaraníes;;"2016-11-23 15:30:10"
307254-multimerc-s-r-l-2;CD-12001-16-133711;"2016-12-26 16:18:04.443";307254;"Adquisición de Productos de Papel y Cartón para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36414875;PYG;Guaraníes;1;"2016-11-29 16:17:34"
303311-multimerc-s-r-l-5;CO-23015-16-131991;"2016-12-19 18:15:23.09";303311;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1687500;PYG;Guaraníes;;"2016-12-02 17:44:37"
307699-multimerc-s-r-l-2;CD-28003-16-131565;"2016-12-14 22:10:26.037";307699;"ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍAS PARA OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3566000;PYG;Guaraníes;;"2016-12-06 09:11:04"
314957-multimerc-s-r-l-5;CD-13001-16-133569;"2016-12-26 12:48:07.221";314957;"ADQUISICION DE UTILES DE OFICINA, PAPEL, CARTON E IMPRESOS PARA ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19573000;PYG;Guaraníes;;"2016-12-06 11:14:38"
317253-multimerc-s-r-l-2;CD-28005-16-132204;"2016-12-20 20:33:58.041";317253;"Adquisición de Insumos y Útiles de Oficina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7993000;PYG;Guaraníes;;"2016-12-07 14:58:02"
319423-multimerc-s-r-l-6;CD-12014-16-133528;"2016-12-26 12:10:07.189";319423;"Adquisición de Tintas y Toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8559500;PYG;Guaraníes;;"2016-12-09 16:31:50"
316428-multimerc-s-r-l-3;CD-12001-17-137160;"2017-04-21 17:04:51.152";316428;"CD SICOM Nº 18/2016 ADQUISICION DE TONER PARA IMPRESORAS Y FOTOCOPIADORAS SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10740000;PYG;Guaraníes;;"2016-12-13 22:04:42"
315198-multimerc-s-r-l-8;CD-13001-16-132654;"2016-12-22 15:10:26.571";315198;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA PARA LA C.J. CONCEPCION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20183820;PYG;Guaraníes;;"2016-12-13 22:06:17"
316888-multimerc-s-r-l-5;CO-28001-16-132149;"2016-12-20 16:57:50.881";316888;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100617175;PYG;Guaraníes;;"2016-12-15 09:41:30"
