slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
359789-marcos-antonio-lopez-garcia-4;CD-30107-19-176729;"2019-08-29 13:52:55.637";359789;"Adquisición de Mobiliarios para Instituciones Educativas de Hohenau con fondos del Fonacide- Segundo llamado";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14040000;PYG;Guaraníes;;"2019-08-14 16:08:36"
357757-marcos-antonio-lopez-garcia-8;CO-28001-19-177284;"2019-09-09 17:43:31.62";357757;"Adquisición de Muebles Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11050000;PYG;Guaraníes;;"2019-08-26 16:45:50"
368438-marcos-antonio-lopez-garcia-1;CD-30170-19-177909;"2019-09-23 12:31:10.815";368438;"Adquisición de Escritorios, Armarios y Estantes para Distintas Escuelas Pùblicas del Distrito de Iruña";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32801000;PYG;Guaraníes;;"2019-09-03 08:40:19"
355691-marcos-antonio-lopez-garcia-1;LP-30151-19-177614;"2019-09-17 11:40:40.024";355691;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";947825822;PYG;Guaraníes;;"2019-09-11 08:35:34"
368831-marcos-antonio-lopez-garcia-1;CD-30209-19-178212;"2019-09-27 16:45:07.554";368831;"ADQUISICION DE MOVILIARIO ESCOLAR ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120064000;PYG;Guaraníes;;"2019-09-19 10:37:22"
367185-marcos-antonio-lopez-garcia-1;CD-30219-19-178551;"2019-10-03 18:49:02.054";367185;"ADQUISICIÓN DE MOBILIARIOS PARA LAS INSTITUCIONES ESCOLARES DEL MUNICIPIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31920000;PYG;Guaraníes;;"2019-09-19 15:44:11"
368442-marcos-antonio-lopez-garcia-1;CD-30173-19-178670;"2019-10-08 12:03:03.946";368442;"ADQUISICIÓN DE PUPITRE INDIVIDUAL PARA ALUMNOS DE NIVEL ESCOLAR BÁSICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106425000;PYG;Guaraníes;;"2019-09-23 09:58:25"
368164-marcos-antonio-lopez-garcia-1;CO-22002-19-178876;"2019-10-11 12:12:52.203";368164;"Adquisicion de Mobiliarios para Instituciones Educativas ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225360000;PYG;Guaraníes;;"2019-10-02 12:13:47"
369111-marcos-antonio-lopez-garcia-2;CD-30219-19-178785;"2019-10-10 15:19:47.734";369111;"ADQUISICIÓN DE SILLA PEDAGÓGICA PARA EL CENTRO Nº 14-65 Y 185 JÓVENES Y ADULTOS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10584000;PYG;Guaraníes;;"2019-10-04 14:32:59"
369455-marcos-antonio-lopez-garcia-1;CD-30018-19-179304;"2019-10-21 15:00:21.774";369455;"ADQUISICIÓN DE MOBILIARIOS PARA EQUIPAMIENTOS DE AULAS NUEVAS CONSTRUIDA POR LA MUNICIPALIDAD";municipalidad-tacuati;261;"Municipalidad de Tacuatí";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18770000;PYG;Guaraníes;;"2019-10-05 08:21:02"
356760-marcos-antonio-lopez-garcia-1;CD-30178-19-181483;"2019-11-26 17:22:11.216";356760;"Adquisicion de mobiliario Escolar";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101070000;PYG;Guaraníes;;"2019-10-08 15:25:43"
367255-marcos-antonio-lopez-garcia-1;CO-30126-19-179956;"2019-10-31 18:55:19.162";367255;"L.C.O 01/2019 ""Adquisicion de Mobiliarios Educativos""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264508000;PYG;Guaraníes;;"2019-10-24 16:41:25"
369653-marcos-antonio-lopez-garcia-1;CD-30209-19-180040;"2019-11-04 15:12:10.238";369653;"Adquisición de Muebles y enseres ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3650000;PYG;Guaraníes;;"2019-10-28 09:29:03"
369736-marcos-antonio-lopez-garcia-1;"Pendiente de Emisión";"Pendiente de Emisión";369736;"Adquisición de Muebles Escolares para Instituciones Educativas del Distrito";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110076000;PYG;Guaraníes;;"2019-11-01 08:58:53"
362124-marcos-antonio-lopez-garcia-2;CD-30231-19-182090;"2019-12-03 14:23:23.51";362124;"ADQUISICIÓN DE MUEBLES Y EQUIPOS INFORMÁTICOS - FONACIDE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78390000;PYG;Guaraníes;;"2019-11-14 08:09:24"
370183-marcos-antonio-lopez-garcia-1;CD-30162-19-183558;"2019-12-17 10:03:53.342";370183;"Adquisición de Sillas y Pupitres para Escuelas Públicas de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-11-18 14:53:01"
371079-marcos-antonio-lopez-garcia-1;CO-12018-19-182374;"2019-12-06 11:35:58.796";371079;"Adquisición de Cunas";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2019-11-22 15:34:49"
372443-marcos-antonio-lopez-garcia-1;CD-22002-19-184144;"2019-12-18 16:11:31.23";372443;"Adquisicion de Mobiliarios para Instituciones Educativas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106191000;PYG;Guaraníes;;"2019-12-06 12:30:38"
372403-marcos-antonio-lopez-garcia-1;CD-30040-19-183569;"2019-12-17 10:35:27.209";372403;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR PARA INSTITUCIONES EDUCATIVAS- FONACIDE 2019";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132974000;PYG;Guaraníes;;"2019-12-09 12:08:27"
371246-marcos-antonio-lopez-garcia-1;CO-30042-19-183112;"2019-12-13 12:22:37.921";371246;"PROVISIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245675000;PYG;Guaraníes;;"2019-12-09 15:07:36"
369790-marcos-antonio-lopez-garcia-1;CD-30159-19-185438;"2019-12-23 14:07:51.459";369790;"Adquisición de Mobiliarios para Distintas Escuelas Públicas del Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63500000;PYG;Guaraníes;;"2019-12-13 16:02:07"
378500-marcos-antonio-lopez-garcia-1;CO-22002-20-188158;"2020-05-05 11:53:33.524";378500;"Adquisicion de Mobiliarios para Instituciones Educativas ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280140000;PYG;Guaraníes;;"2020-04-16 12:03:51"
378681-marcos-antonio-lopez-garcia;LP-30172-20-190331;"2020-08-11 13:25:42.159";378681;"COMPRA DE SILLAS Y MESAS PUPITRES PARA ALUMNOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";801350000;PYG;Guaraníes;;"2020-05-25 15:50:22"
380565-marcos-antonio-lopez-garcia-1;"Pendiente de Emisión";"Pendiente de Emisión";380565;"Provisión de Mobiliarios para Instituciones Educativas";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212194000;PYG;Guaraníes;;"2020-06-22 17:35:10"
371555-marcos-antonio-lopez-garcia-1;LP-30151-20-190419;"2020-08-17 07:51:55.723";371555;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES PARA DISTINTAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1121438000;PYG;Guaraníes;;"2020-08-12 16:02:32"
382116-marcos-antonio-lopez-garcia-1;"Pendiente de Emisión";"Pendiente de Emisión";382116;"Para La Adquisición de Mobiliarios - Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118320000;PYG;Guaraníes;;"2020-10-02 18:04:39"
384297-marcos-antonio-lopez-garcia-1;"Pendiente de Emisión";"Pendiente de Emisión";384297;"Adquisición de Mobiliarios para Instituciones Educativas 2020";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115130000;PYG;Guaraníes;;"2020-10-22 11:10:35"
379635-marcos-antonio-lopez-garcia-2;CO-28007-20-194841;"2020-12-16 09:40:49.33";379635;"Adquisición de Muebles y enseres";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44850000;PYG;Guaraníes;;"2020-12-01 11:41:39"
387817-marcos-antonio-lopez-garcia-2;CD-30159-20-194743;"2020-12-15 13:35:27.498";387817;"Adquisición de Mobiliarios para Distintas Escuelas Públicas del Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49997850;PYG;Guaraníes;;"2020-12-03 15:20:34"
381949-marcos-antonio-lopez-garcia-1;CO-30209-20-195875;"2020-12-21 17:00:50.188";381949;"Adquisicion de mobiliarios para distintas instituciones educativas";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249052500;PYG;Guaraníes;;"2020-12-11 09:20:55"
388001-marcos-antonio-lopez-garcia-1;CD-30229-20-196796;"2020-12-28 09:50:29.642";388001;"ADQUISICION DE MUEBLES ESCOLARES";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140670000;PYG;Guaraníes;;"2020-12-11 17:09:50"
391553-marcos-antonio-lopez-garcia-1;CD-30162-21-198058;"2021-04-05 22:04:07.894";391553;"Adquisición de Sillas y Pupitres para Escuelas Públicas de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163815000;PYG;Guaraníes;;"2021-03-25 13:17:48"
390406-marcos-antonio-lopez-garcia-1;CD-30246-21-201992;"2021-07-28 11:05:09.249";390406;"ADQUISICION DE MOBILIARIOS";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84953160;PYG;Guaraníes;;"2021-05-04 11:33:52"
389173-marcos-antonio-lopez-garcia-1;CO-30178-21-199098;"2021-05-11 09:16:50.773";389173;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263120000;PYG;Guaraníes;;"2021-05-07 09:58:59"
393365-marcos-antonio-lopez-garcia-4;CO-28007-21-200042;"2021-06-09 12:26:55.034";393365;"Adquisición de Muebles, Enseres y Equipos de Oficina ";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53120000;PYG;Guaraníes;;"2021-05-21 12:09:50"
396734-marcos-antonio-lopez-garcia-1;CO-22013-21-199774;"2021-06-01 13:56:45.066";396734;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399199910;PYG;Guaraníes;;"2021-05-24 13:49:42"
397634-marcos-antonio-lopez-garcia-1;CD-30219-21-201093;"2021-07-05 16:41:21.352";397634;"Adquisición de Mobiliarios Escolares";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40186250;PYG;Guaraníes;;"2021-05-24 14:17:30"
392621-marcos-antonio-lopez-garcia-2;CD-28002-21-200435;"2021-06-18 10:53:08.11";392621;"ADQUISICIÓN DE MUEBLES Y ENSERES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31878000;PYG;Guaraníes;;"2021-06-02 07:41:55"
392285-marcos-antonio-lopez-garcia-1;CD-30001-21-202780;"2021-08-16 09:00:35.626";392285;"ADQUISICION DE SILLAS CON PUPITRE PARA EL INSTITUTO MUNICIPAL DE ARTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2021-07-21 22:44:42"
389300-marcos-antonio-lopez-garcia-1;LP-30151-21-203812;"2021-08-31 13:11:43.749";389300;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";942829500;PYG;Guaraníes;;"2021-07-28 10:53:20"
399776-marcos-antonio-lopez-garcia-1;CD-30160-21-203624;"2021-08-26 14:17:08.357";399776;"Adquisición de Sillas y Mesas Pedagógicas para Distintas Escuelas del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150512750;PYG;Guaraníes;;"2021-08-05 06:08:24"
400845-marcos-antonio-lopez-garcia-1;CD-30039-21-205300;"2021-10-08 08:12:35.597";400845;"ADQUISICIÓN DE MOBILIARIOS PARA LAS INSTITUCIONES ESCOLARES DEL MUNICIPIO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63246065;PYG;Guaraníes;;"2021-09-21 09:49:28"
396237-marcos-antonio-lopez-garcia-1;CD-30070-21-206383;"2021-10-29 07:37:47.065";396237;"Adquisicion de Mobiliarios para Instituciones Educativas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57900000;PYG;Guaraníes;;"2021-10-01 16:18:36"
399282-marcos-antonio-lopez-garcia-1;CD-28007-21-206193;"2021-10-26 14:55:05.454";399282;"ADQUISICION SILLAS Y MESAS PARA AULAS FCS-UNCA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31825000;PYG;Guaraníes;;"2021-10-11 14:29:13"
403365-marcos-antonio-lopez-garcia-1;CD-22001-21-209509;"2021-12-13 15:14:36.16";403365;"Adquisición de Muebles para Instituciones Educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153690000;PYG;Guaraníes;;"2021-11-24 11:45:12"
399503-marcos-antonio-lopez-garcia-1;CO-22007-21-209810;"2021-12-14 17:01:30.35";399503;"Adquisición de Mobiliarios para Instituciones Educativas del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";625175000;PYG;Guaraníes;;"2021-11-29 17:50:39"
403543-marcos-antonio-lopez-garcia-3;CO-22016-21-208639;"2021-12-07 12:51:26.677";403543;"ADQUISICION DE MOBILIARIOS ESCOLARES - AD REFERENDUM";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201398877;PYG;Guaraníes;1;"2021-11-29 18:35:11"
412746-marcos-antonio-lopez-garcia-1;CD-30174-22-212156;"2022-04-21 14:01:58.705";412746;"Adquisición de mobiliario escolar";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122333600;PYG;Guaraníes;;"2022-04-08 07:25:39"
413554-marcos-antonio-lopez-garcia-1;CD-30214-22-213308;"2022-05-23 14:32:14.064";413554;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES EN LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITANARA";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48703200;PYG;Guaraníes;;"2022-04-28 12:40:44"
371865-marcos-antonio-lopez-garcia-2;LP-30001-22-212723;"2022-05-06 17:49:39.341";371865;"ADQUISICIÓN DE MOBILIARIOS A INSTITUCIONES EDUCATIVAS (FONACIDE)";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";964999800;PYG;Guaraníes;1;"2022-04-29 14:44:35"
413813-marcos-antonio-lopez-garcia-1;CD-30109-22-213558;"2022-05-30 10:02:24.779";413813;"PROVISION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40350000;PYG;Guaraníes;;"2022-05-25 09:50:46"
413357-marcos-antonio-lopez-garcia-1;CD-30034-22-214770;"2022-06-27 14:49:11.949";413357;"ADQUISICIÓN DE MOBILIARIOS PARA ESCUELAS DEL MUNICIPIO (2022)";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130605000;PYG;Guaraníes;;"2022-05-27 12:57:50"
415677-marcos-antonio-lopez-garcia-1;CO-22002-22-216243;"2022-08-01 14:55:18.762";415677;"Adquisicion de Mobiliarios para Instituciones Educativas ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228144000;PYG;Guaraníes;;"2022-07-11 07:59:27"
412655-marcos-antonio-lopez-garcia-1;CO-30152-22-216245;"2022-08-01 14:56:53.368";412655;"ADQUISICION DE MOBILIARIO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340620000;PYG;Guaraníes;;"2022-07-14 11:44:55"
414015-marcos-antonio-lopez-garcia-1;CD-30147-22-216447;"2022-08-08 09:13:22.434";414015;"Provisión de muebles escolares";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2022-07-26 07:04:30"
415990-marcos-antonio-lopez-garcia-1;CD-30219-22-216826;"2022-08-18 08:19:39.72";415990;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS INSTITUCIONES ESCOLARES";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145974500;PYG;Guaraníes;;"2022-07-29 10:24:38"
409189-marcos-antonio-lopez-garcia-1;CD-22011-22-219319;"2022-10-18 13:27:46.124";409189;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79265625;PYG;Guaraníes;;"2022-09-28 09:23:31"
418276-marcos-antonio-lopez-garcia-1;CD-30174-22-219188;"2022-10-14 08:43:34.799";418276;"Adquisición de mobiliarios para comedores de las instituciones educativas";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11360000;PYG;Guaraníes;;"2022-10-05 15:45:22"
419449-marcos-antonio-lopez-garcia-1;"Pendiente de Emisión";"Pendiente de Emisión";419449;"ADQUISICION DE SILLAS Y PUPITRES PARA ALUMNOS";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51560000;PYG;Guaraníes;;"2022-11-02 17:24:48"
420209-marcos-antonio-lopez-garcia-1;CO-22002-22-220786;"2022-11-16 14:51:47.354";420209;"Adquisicion de Mobiliarios para Instituciones Educativas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228480000;PYG;Guaraníes;;"2022-11-03 14:20:02"
420728-marcos-antonio-lopez-garcia-1;CD-30126-22-221071;"2022-11-21 12:01:40.748";420728;"CD 44 Adquisicion de mobiliarios educativos";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77820000;PYG;Guaraníes;;"2022-11-11 11:17:44"
