slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
346125-adquisicion-desmalezadoras-institucion-municipal-1;346125;"Adquisición de Desmalezadoras para la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-04-26 07:25:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
345764-adquisicion-desmalezadoras-uso-institucional-1;345764;"Adquisición de Desmalezadoras para Uso Institucional";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-04-27 09:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
342296-adquisicion-papeles-utiles-oficina-fcs-1;342296;"ADQUISICIÓN DE PAPELES Y ÚTILES DE OFICINA PARA LA FCS.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-05-02 09:53:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18314000
341598-adquisicion-mobiliarios-escuelas-1;341598;"ADQUISICIÓN DE MOBILIARIOS PARA ESCUELAS ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-08 08:27:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141710000
342510-adquisicion-insumos-limpieza-1;342510;"ADQUISICIÓN DE INSUMOS PARA LA LIMPIEZA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-05-08 15:34:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3551000
340070-adquisicion-muebles-oficina-municipal-1;340070;"ADQUISICION DE MUEBLES PARA LA OFICINA MUNICIPAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-21 08:35:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10550000
348427-adquisicion-mesas-sillas-instituciones-educativas-1;348427;"Adquisicion de Mesas y Sillas para Instituciones Educativas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-21 08:45:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114870000
346839-adquisicion-motocarros-desmalezadoras-1;346839;"ADQUISICION DE MOTOCARROS Y DESMALEZADORAS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-05-29 08:36:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46000000
347783-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;347783;"Adquisición de Sillas y Pupitres para Escuelas Públicas de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-05-30 08:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156990000
343511-adquisicion-muebles-instituciones-escolares-1;343511;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES ESCOLARES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-06-08 14:50:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153225000
345339-adquisicion-mobiliarios-escolar-distrito-pirayu-1;345339;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-06-20 13:40:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
348590-adquisicion-equipos-muebles-laboratorio-1;348590;"Adquisición de Equipos y muebles para laboratorio";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-06-22 14:11:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26400000
349470-adquisicion-muebles-enseres-instituciones-educativas-distrito-colmena-1;349470;"ADQUISICION DE MUEBLES Y ENSERES PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-03 11:02:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51820000
348920-compra-mobiliarios-instituciones-educativas-ciudad-villeta-1;348920;"COMPRA DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-05 08:04:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152290000
345419-adquisicion-muebles-1;345419;"Adquisición de Muebles";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-06 14:57:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116000000
346156-adquisicion-articulos-limpieza-rectorado-1;346156;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA EL RECTORADO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-07-10 14:11:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
346062-adquisicion-utiles-oficina-rectorado-1;346062;"ADQUISICION DE UTILES DE OFICINA PARA EL RECTORADO";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-07-11 16:39:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
348294-mobiliarios-escuelas-publicas-distrito-filadelfia-1;348294;"Mobiliarios Escuelas Públicas del Distrito de Filadelfia";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-07-13 15:22:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176485000
345850-adquisicion-muebles-enseres-oficinas-junta-municipal-san-jose-arroyos-1;345850;"ADQUISICION DE MUEBLES Y ENSERES PARA LAS OFICINAS DE LA JUNTA MUNICIPAL DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-20 14:12:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64500000
348964-adquisicion-mobiliario-escolar-instituciones-educativas-capiata-1;348964;"Adquisición de mobiliario escolar para varias Instituciones Educativas de Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-07-23 08:00:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;679723000
349379-adquisicion-mobiliarios-instituciones-educativas-distrito-laureles-1;349379;"Adquisición de mobiliarios para varias Instituciones Educativas del Distrito de Laureles";municipalidad-laureles;152;"Municipalidad de Laureles";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-24 08:41:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69997000
350236-adquisicion-mobiliarios-1;350236;"ADQUISICIÓN DE MOBILIARIOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-08-06 09:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25060000
340281-adquisicion-sillas-pedagogicas-escuelas-municipio-1;340281;"Adquisición de sillas pedagógicas para escuelas del municipio";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-08-20 10:13:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;241567425
350153-adquisicion-mobiliarios-diferente-instituciones-educativas-mariano-roque-alonso-fond-1;350153;"ADQUISICION DE MOBILIARIOS PARA DIFERENTE INSTITUCIONES EDUCATIVAS DE MARIANO ROQUE ALONSO CON FONDO DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-08-21 09:33:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229400000
351076-adquisicion-mobiliario-instituciones-educativas-publicas-distrito-yguazu-1;351076;"Adquisición de Mobiliario para Instituciones Educativas Públicas del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-08-27 09:52:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30125000
350567-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;350567;"Adquisición de Sillas y Pupitres para Escuelas Públicas de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-08-30 09:25:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
349082-adquisicion-muebles-1;349082;"Adquisición de Muebles";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-09-06 17:12:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81472065
349303-adquisicion-mobiliarios-instituciones-escolares-municipio-1;349303;"ADQUISICION DE MOBILIARIOS PARA LAS INSTITUCIONES ESCOLARES DEL MUNICIPIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-09-14 14:42:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;264200000
350488-adquisicion-mobiliarios-escuelas-1;350488;"ADQUISICION DE MOBILIARIOS PARA ESCUELAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-09-26 08:15:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159051000
348295-adquisicion-sillas-pupitres-instituciones-educativas-1;348295;"Adquisición de sillas y pupitres para Instituciones Educativas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-10-11 15:32:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129850000
343851-adquisicion-sillas-pupitres-escolares-1;343851;"ADQUISICION DE SILLAS Y PUPITRES ESCOLARES";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-10-29 07:59:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999586
353041-adquisicion-sillas-pupitres-escuelas-publicas-nacunday-1;353041;"Adquisición de Sillas y Pupitres para Escuelas Públicas de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-11-19 08:46:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
352122-adquisicion-sillas-pedagogicas-equipos-enseres-muebles-mamparas-cortinas-facultad-de-1;352122;"ADQUISICION DE SILLAS PEDAGOGICAS, EQUIPOS, ENSERES, MUEBLES, MAMPARAS Y CORTINAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-11-19 18:52:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203100000
352194-adquisicion-mobiliarios-instituciones-educativas-departamento-itapua-fondos-fonacide-1;352194;"Adquisición de Mobiliarios para Instituciones Educativas del Departamento de Itapúa con fondos del FONACIDE";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-12-11 08:48:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;799999950
345482-adqusicion-mobiliarios-escolares-instituciones-educativas-1;345482;"ADQUSICION DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2018-12-17 11:57:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;283800000
352262-adquisicion-sillas-pupitres-instituciones-educativas-ciudad-aregua-1;352262;"ADQUISICION DE SILLAS Y PUPITRES PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-02-04 10:20:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156720000
355481-adquisicion-mobiliarios-instituciones-escolares-municipio-ad-referendum-1;355481;"ADQUISICIÓN DE MOBILIARIOS PARA LAS INSTITUCIONES ESCOLARES DEL MUNICIPIO -Ad Referéndum ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-02-08 07:44:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97948338
352664-adquisicion-mobiliarios-diversas-instituciones-educativas-traves-fondos-fonacide-1;352664;"Adquisicion de Mobiliarios Para Diversas Instituciones Educativas a Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-03-01 09:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;572650000
363290-adquisicion-mobiliarios-instituciones-educativas-1;363290;"Adquisición de mobiliarios para Instituciones Educativas";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-04-23 17:31:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61100000
358097-adquisicion-sillas-pupitres-mesas-ad-referendum-1;358097;"Adquisición de sillas pupitres y mesas - Ad Referéndum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-04-26 18:09:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188000000
351815-adquisicion-mobiliarios-instituciones-edicativas-fonacide-1;351815;"ADQUISICIÓN DE MOBILIARIOS A INSTITUCIONES EDICATIVAS (FONACIDE)";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-05-03 12:53:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;864340000
358393-adquisicion-mobiliarios-instituciones-educativas-1;358393;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-05-08 16:55:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104110000
360903-adquisicion-mobiliarios-instituciones-educativas-distrito-jose-domingo-ocampos-1;360903;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-05-09 17:19:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111960000
362022-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;362022;"Adquisición de Sillas y Pupitres para Escuelas Públicas de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-05-13 17:21:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152500000
364517-adquisicion-mobiliarios-distintas-instituciones-educativas-distrito-sapucai-1;364517;"ADQUISICIÓN DE MOBILIARIOS PARA LAS DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-05-20 18:34:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161825000
361422-adquisicion-mobiliario-escolar-1;361422;"Adquisición de mobiliario escolar";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-05-23 18:01:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99820000
364722-adquisicion-mobiliarios-instituciones-educativas-loma-grande-1;364722;"""ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LOMA GRANDE""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-05-27 17:09:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50150000
364704-adquisicion-mobiliarios-instituciones-educativas-fonacide-1;364704;"ADQUISICION DE MOBILIARIOS PARA LAS INSTITUCIONES EDUCATIVAS-FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-05-27 17:51:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147375000
361351-adquisicion-insumos-limpieza-1;361351;"Adquisicion de Insumos de Limpieza";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2019-05-30 17:41:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
363889-adquisicion-sillas-pupitres-individual-alumnos-1;363889;"ADQUISICIÓN DE SILLAS Y PUPITRES INDIVIDUAL PARA ALUMNOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-06-11 17:14:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;273600000
360080-provision-utiles-oficina-1;360080;"Provisiòn de utiles para oficina";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-06-14 16:48:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71954000
364996-adquisicion-sillas-mesas-pedagogicas-fondos-fonacide-1;364996;"Adquisición de sillas y mesas pedagógicas con fondos del Fonacide";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-06-25 16:41:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55965000
364272-adquisicion-mobiliarios-instituciones-educativas-distrito-1;364272;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-06-28 15:33:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102040000
357961-adquisicion-mobiliarios-instituciones-educativas-1;357961;"Adquisición de Mobiliarios para Instituciones Educativas ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-03 17:33:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159754000
360944-adquisicion-elementos-limpieza-1;360944;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2019-07-08 15:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5803000
360086-adquisicion-muebles-oficina-1;360086;"Adquisicion de Muebles para Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-08 17:33:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5300000
361441-adquisicion-equipos-computacion-instituciones-educativas-adquisicion-pupitres-1;361441;"Adquisición de Equipos computación para instituciones Educativas y Adquisición de Pupitres";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-07-12 17:03:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94999992
367218-adquisicion-mobiliarios-esc-bas-n-286-don-pedro-a-cardenas-colegio-nac-loma-grande-1;367218;"Adquisición de Mobiliarios para la Esc. Bas.Nº286 Don Pedro A. Cárdenas y Colegio Nac. Loma Grande.";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-22 15:50:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40350000
361720-adquisicion-muebles-1;361720;"ADQUISICION DE MUEBLES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-29 10:19:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79944048
360784-adquicision-electrodomesticos-muebles-facultad-derecho-ciencias-sociales-una-1;360784;"ADQUICISION DE ELECTRODOMESTICOS Y MUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-07-29 17:05:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255250000
366025-adquisicion-mobiliarios-instituciones-educativas-distrito-dr-juan-eulogio-estigarrib-1;366025;"ADQUISICION DE MOBILIARIOS PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-08-08 15:26:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161600000
363460-adquisicion-muebles-enseres-fonacide-1;363460;"adquisicion de muebles y enseres - fonacide";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-08-08 16:41:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;526720500
359789-adquisicion-mobiliarios-instituciones-educativas-hohenau-fondos-fonacide-segundo-lla-1;359789;"Adquisición de Mobiliarios para Instituciones Educativas de Hohenau con fondos del Fonacide- Segundo llamado";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-08-14 16:08:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142110000
360650-adquisicion-elementos-e-insumos-limpieza-1;360650;"Adquisición de elementos e insumos de limpieza";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2019-08-14 16:55:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3999500
367017-adquisicion-sillas-mesas-alumnos-profesores-1;367017;"Adquisición de sillas y mesas para alumnos y profesores";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-08-20 18:08:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;244926000
