slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
345259-adquisicion-herramientas-menores-1;345259;"ADQUISICIÓN DE HERRAMIENTAS MENORES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-03-06 17:04:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92435000
360617-adquisicion-utiles-oficina-1;360617;"ADQUISICION DE UTILES DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-12 14:28:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49146670
358375-adquisicion-insecticidas-otros-1;358375;"Adquisición de insecticidas y otros.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-04-16 11:42:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9450000
358313-adquisicion-accesorios-sanitarios-herrajes-1;358313;"Adquisición Accesorios sanitarios y herrajes.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-05-02 14:36:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14715000
356715-adquisicion-materiales-electricos-1;356715;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-05-16 16:25:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
355794-adquisicion-herramientas-taller-mecanico-repuestos-e-insumos-transporte-1;355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2019-05-24 08:08:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449086870
360625-adquisicion-articulos-ferreteria-1;360625;"ADQUISICION DE ARTÍCULOS DE FERRETERIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-07-01 15:35:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36110870
359578-adquisicion-conos-senalizacion-1;359578;"ADQUISICIÓN DE CONOS DE SEÑALIZACION";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-07-09 15:54:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17000000
363508-adquisicion-articulos-electricos-1;363508;"Adquisicion de Articulos Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-07-10 15:33:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29967849
361056-adquisicion-utiles-materiales-electricos-facultad-derecho-ciencias-sociales-una-1;361056;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-07-24 17:10:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93261500
361006-adquisicion-articulos-ferreteria-plomeria-herreria-facultad-derecho-una-1;361006;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y HERRERIA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-07-25 17:47:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33524000
363510-adquisicion-articulos-ferreteria-1;363510;"Adquisicion de Articulos de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-08-09 15:20:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57225200
355273-adquisicion-materiales-electricos-ferreteria-sanitarios-1;355273;"ADQUISICION DE MATERIALES ELECTRICOS, DE FERRETERIA Y SANITARIOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-09-04 16:54:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75935000
360602-adquisicion-insumos-ferreteria-materiales-electricos-direccion-general-registro-esta-1;360602;"ADQUISICIÓN DE INSUMOS DE FERRETERIA Y MATERIALES ELÉCTRICOS PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL.";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-09-04 17:23:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
360435-adquisicion-materiales-electricos-1;360435;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-09-12 13:13:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16100000
365081-adquisicion-insecticidas-fumigantes-otros-dependencias-segunda-region-sanitaria-1;365081;"Adquisición de Insecticidas, Fumigantes y otros para las Dependencias de la Segunda Región Sanitaria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-09-13 15:41:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13747471
364859-adquisicion-articulos-ferreteria-dnvs-1;364859;"Adquisición de artículos de ferretería para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-09-27 08:47:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7130896
368892-adquisicion-articulos-electricos-1;368892;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-10-04 15:17:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76616723
360472-adquisicion-materiales-mantenimiento-electrico-sanitarios-oficina-central-1;360472;"Adquisición de Materiales para Mantenimiento Eléctrico y Sanitarios de la Oficina Central";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-10-24 10:07:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74440000
363392-adquisicion-articulos-electricidad-1;363392;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-10-31 18:08:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87265000
369457-adquisicion-materiales-electricos-1;369457;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-10-31 21:03:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106421000
358577-materiales-electricos-1;358577;"MATERIALES ELECTRICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-11-01 08:43:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28840770
362458-adquisicion-materiales-electricos-1;362458;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-11 21:30:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5742054
370472-cd-n-12-adquisicion-materiales-limpieza-id-n-370-472-1;370472;"CD Nº 12 ""ADQUISICIÓN DE MATERIALES DE LIMPIEZA"" ID Nº 370.472";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2019-12-13 16:24:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135409670
361472-adquisicion-articulos-ferreteria-plomeria-electricidad-1;361472;"Adquisición de Artículos de Ferretería, Plomería y Electricidad ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-13 18:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143351884
359589-contratacion-directa-n-11-2019-adquisicion-materiales-ferreteria-1;359589;"CONTRATACIÓN DIRECTA Nº 11/2019 ADQUISICION DE MATERIALES DE FERRETERIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-16 17:52:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48442568
377967-adquisicion-articulos-ferreteria-1;377967;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-07-24 12:10:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26271609
383037-adquisicion-pinturas-e-insumos-senatur-1;383037;"Adquisición de Pinturas e Insumos para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-08-13 10:05:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29999976
376965-adquisicion-materiales-electricos-e-insumos-ferreteria-1;376965;"ADQUISICION DE MATERIALES ELECTRICOS E INSUMOS DE FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-05-06 12:50:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;227519175
389806-adquisicion-herramientas-taller-1;389806;"ADQUISICION DE HERRAMIENTAS PARA TALLER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-16 11:04:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25449312
404171-adquisicion-articulos-electricos-fiuna-1;404171;"ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-27 11:57:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34752337
411022-adquisicion-utiles-materiales-electricos-1;411022;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-09-01 13:35:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106066000
