id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ua6ShrA8k2Ng3mM07iELNw%3D%3D;87;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";117380;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8zLcA7PNoFFg3mM07iELNw%3D%3D;88;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";38500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
khKWgK25whxg3mM07iELNw%3D%3D;89;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";43785;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ppFSlCPfr8pg3mM07iELNw%3D%3D;90;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uzdYWGxHzlJg3mM07iELNw%3D%3D;91;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";151112;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qz%2FvaSOdSQxg3mM07iELNw%3D%3D;92;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";22935;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D2gpGQodgMVg3mM07iELNw%3D%3D;93;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";34950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
29Gqn5aX0%2Blg3mM07iELNw%3D%3D;94;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";216870;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c5syXu%2F8h6pg3mM07iELNw%3D%3D;95;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7z%2FXKADOp15g3mM07iELNw%3D%3D;96;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";146005;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XkWAPa%2BVB2pg3mM07iELNw%3D%3D;97;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";89505;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IVfUULU6zBtg3mM07iELNw%3D%3D;98;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";53785;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VwtpqXgBSOpg3mM07iELNw%3D%3D;99;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";109324;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8g1P7rROIs1g3mM07iELNw%3D%3D;100;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";370070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YhfHpCinUVxg3mM07iELNw%3D%3D;101;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";202930;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GuB84sZkfxlg3mM07iELNw%3D%3D;102;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";299000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XQmgg%2BgXSIJg3mM07iELNw%3D%3D;103;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bjMEf2iP6uRg3mM07iELNw%3D%3D;104;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";168000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CQGD8jD2lK9g3mM07iELNw%3D%3D;105;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";78936;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I6Bt%2F0U5bqVg3mM07iELNw%3D%3D;106;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";119000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oZPJFWHsSOJg3mM07iELNw%3D%3D;107;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";55941;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oeriseMieQxg3mM07iELNw%3D%3D;108;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";152331;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U8ohVamNJZhg3mM07iELNw%3D%3D;109;72131601-010;Aberturas;Aberturas;120550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6UBpE%2FmFbz5g3mM07iELNw%3D%3D;110;72131601-010;Aberturas;Aberturas;102449;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zSmpAO8kLm1g3mM07iELNw%3D%3D;111;72131601-010;Aberturas;Aberturas;50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XkhlpH7qiGZg3mM07iELNw%3D%3D;112;72131601-010;Aberturas;Aberturas;650600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qpXxNPgmKlRg3mM07iELNw%3D%3D;113;72131601-010;Aberturas;Aberturas;410100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WlCj%2FX%2BjUixg3mM07iELNw%3D%3D;114;72131601-010;Aberturas;Aberturas;50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VaUL1feCFspg3mM07iELNw%3D%3D;115;72131601-010;Aberturas;Aberturas;303630;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sftHYOgVwvxg3mM07iELNw%3D%3D;116;72131601-010;Aberturas;Aberturas;550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lnv8Fhp94M5g3mM07iELNw%3D%3D;117;72131601-010;Aberturas;Aberturas;500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b4CjiKzXTmRg3mM07iELNw%3D%3D;118;72131601-010;Aberturas;Aberturas;460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u7hwaZRkt2pg3mM07iELNw%3D%3D;119;72131601-010;Aberturas;Aberturas;988094;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1Aci1VTULqZg3mM07iELNw%3D%3D;120;72131601-010;Aberturas;Aberturas;254800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2i0iSKtqxJFg3mM07iELNw%3D%3D;121;72131601-010;Aberturas;Aberturas;754740;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QKgHaYjMjSxg3mM07iELNw%3D%3D;122;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";87000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0WqSvI6D1fFg3mM07iELNw%3D%3D;123;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";55941;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rW9u%2F9lpsWVg3mM07iELNw%3D%3D;124;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";35003;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sDBS3aB1j51g3mM07iELNw%3D%3D;125;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";49450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cbn%2BhqD0E75g3mM07iELNw%3D%3D;126;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";54600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zZrM%2BGhPHYBg3mM07iELNw%3D%3D;127;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M565TjTFHNVg3mM07iELNw%3D%3D;128;82101502-9998;"Desmontaje de cartelería";"Desmontaje de cartelería";117600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F97H7OF5y7Vg3mM07iELNw%3D%3D;129;30162003-001;"Laminado de metal";"Carpinteria metalica";4800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ii48xd9%2FrvZg3mM07iELNw%3D%3D;130;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4FdvRvp2cfhg3mM07iELNw%3D%3D;131;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i9CcZUv7QtZg3mM07iELNw%3D%3D;132;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";625500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Su0%2F6rR2lAZg3mM07iELNw%3D%3D;133;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v3ude0RWHLBg3mM07iELNw%3D%3D;134;72101607-001;"Reparacion de revoque";"Reparacion de revoque";1550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
