id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
b2cBBASnWARg3mM07iELNw%3D%3D;87;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";117380;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OTVWDchVEd1g3mM07iELNw%3D%3D;88;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";38500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xcUnVm%2F3DjBg3mM07iELNw%3D%3D;89;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";43785;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JfSpraHqaVVg3mM07iELNw%3D%3D;90;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HLAI9Q8UdMJg3mM07iELNw%3D%3D;91;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";151112;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Wg2BbbAnHFJg3mM07iELNw%3D%3D;92;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";22935;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uX%2Banx7gY6Bg3mM07iELNw%3D%3D;93;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";34950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RTPET75qN65g3mM07iELNw%3D%3D;94;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";216870;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RFCsWsxvdWpg3mM07iELNw%3D%3D;95;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vj0ENBulvgFg3mM07iELNw%3D%3D;96;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";146005;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yKt40S3aHCxg3mM07iELNw%3D%3D;97;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";89505;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FhRSatgnl2Zg3mM07iELNw%3D%3D;98;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";53785;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g6YIs4SBW8pg3mM07iELNw%3D%3D;99;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";109324;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ms3GDiz63wtg3mM07iELNw%3D%3D;100;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";370070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Tvw9Q4RQIdJg3mM07iELNw%3D%3D;101;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";202930;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QTeW3p0rkQtg3mM07iELNw%3D%3D;102;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";299000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FoxW43N%2Blo9g3mM07iELNw%3D%3D;103;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pBSfO5RRH8Ng3mM07iELNw%3D%3D;104;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";168000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7Kq9k55HWqtg3mM07iELNw%3D%3D;105;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";78936;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W9TodCjatOtg3mM07iELNw%3D%3D;106;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";119000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vuqBrBuJLINg3mM07iELNw%3D%3D;107;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";55941;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l3FHWY%2F10o5g3mM07iELNw%3D%3D;108;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";152331;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gtC5D8sZfKRg3mM07iELNw%3D%3D;109;72131601-010;Aberturas;Aberturas;120550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oz72GEUk2hNg3mM07iELNw%3D%3D;110;72131601-010;Aberturas;Aberturas;102449;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qyQY7LGCoWBg3mM07iELNw%3D%3D;111;72131601-010;Aberturas;Aberturas;50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n7xHFwrtmyRg3mM07iELNw%3D%3D;112;72131601-010;Aberturas;Aberturas;650600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sd%2BEYJeAY0dg3mM07iELNw%3D%3D;113;72131601-010;Aberturas;Aberturas;410100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KbRqgYi1x%2B9g3mM07iELNw%3D%3D;114;72131601-010;Aberturas;Aberturas;50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2Rgvk6qcy4Ng3mM07iELNw%3D%3D;115;72131601-010;Aberturas;Aberturas;303630;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bFyCwbMOoQtg3mM07iELNw%3D%3D;116;72131601-010;Aberturas;Aberturas;550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6vYecYL%2Bnwtg3mM07iELNw%3D%3D;117;72131601-010;Aberturas;Aberturas;500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Gr1y1PZM%2FP5g3mM07iELNw%3D%3D;118;72131601-010;Aberturas;Aberturas;460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eMkXiDkbspJg3mM07iELNw%3D%3D;119;72131601-010;Aberturas;Aberturas;988094;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yrT%2Fqlet5ghg3mM07iELNw%3D%3D;120;72131601-010;Aberturas;Aberturas;254800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bBb8XLQqtqtg3mM07iELNw%3D%3D;121;72131601-010;Aberturas;Aberturas;754740;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
muwLORJMOLxg3mM07iELNw%3D%3D;122;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";87000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b2W8mWStub9g3mM07iELNw%3D%3D;123;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";55941;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a4igMIsvrNhg3mM07iELNw%3D%3D;124;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";35003;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DOB6vpyUHDNg3mM07iELNw%3D%3D;125;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";49450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BTZXeScda29g3mM07iELNw%3D%3D;126;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";54600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
20me7rB%2FLfVg3mM07iELNw%3D%3D;127;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6IAf%2Fs%2BQc8Zg3mM07iELNw%3D%3D;128;82101502-9998;"Desmontaje de cartelería";"Desmontaje de cartelería";117600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HSR%2B075hqf1g3mM07iELNw%3D%3D;129;30162003-001;"Laminado de metal";"Carpinteria metalica";4800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W198WswxyX1g3mM07iELNw%3D%3D;130;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mtUP7I0Zcq9g3mM07iELNw%3D%3D;131;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZzdGB43xlalg3mM07iELNw%3D%3D;132;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";625500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3VR5lO5rpTdg3mM07iELNw%3D%3D;133;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y%2BmJJtCp%2B5Ng3mM07iELNw%3D%3D;134;72101607-001;"Reparacion de revoque";"Reparacion de revoque";1550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
