planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324533-adquisicion-precintos-barcaza-1;324533-adquisicion-precintos-barcaza-1;324533-adquisicion-precintos-barcaza-1;;;324533;"ADQUISICION DE PRECINTOS DE BARCAZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-08-04 11:00:00";tradicional;411815080
324767-adquisicion-kit-primeros-auxilios-1;324767-adquisicion-kit-primeros-auxilios-1;324767-adquisicion-kit-primeros-auxilios-1;;;324767;"ADQUISICION DE KIT DE PRIMEROS AUXILIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-30 09:00:00";tradicional;44403252
324914-contratacion-servicio-mantenimiento-reparacion-cajas-seguridad-bovedas-subsecretaria-1;324914-contratacion-servicio-mantenimiento-reparacion-cajas-seguridad-bovedas-subsecretaria-1;324914-contratacion-servicio-mantenimiento-reparacion-cajas-seguridad-bovedas-subsecretaria-1;;;324914;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CAJAS DE SEGURIDAD Y BÓVEDAS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-07 09:00:00";tradicional;45000000
324925-servicio-cerrajeria-1;;;;;324925;"SERVICIO DE CERRAJERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;30000000
324985-encuesta-satisfaccion-usuario-1;324985-encuesta-satisfaccion-usuario-1;324985-encuesta-satisfaccion-usuario-1;;;324985;"ENCUESTA SATISFACCION AL USUARIO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-08-16 10:00:00";tradicional;337650000
324987-auditoria-iso-9001-2008-1;324987-auditoria-iso-9001-2008-1;324987-auditoria-iso-9001-2008-1;;;324987;"AUDITORIA ISO 9001:2008";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-09 09:00:00";tradicional;400000000
325109-contratacion-servicio-impresion-fotocopiado-subsecretaria-estado-tributacion-ministe-1;325109-contratacion-servicio-impresion-fotocopiado-subsecretaria-estado-tributacion-ministe-1;325109-contratacion-servicio-impresion-fotocopiado-subsecretaria-estado-tributacion-ministe-1;;;325109;"CONTRATACIÓN DE SERVICIO DE IMPRESIÓN Y FOTOCOPIADO PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-22 08:30:00";tradicional;576000000
325538-contratacion-seguros-edificios-bienes-muebles-vehiculos-equipos-informaticos-comunic-1;325538-contratacion-seguros-edificios-bienes-muebles-vehiculos-equipos-informaticos-comunic-1;325538-contratacion-seguros-edificios-bienes-muebles-vehiculos-equipos-informaticos-comunic-1;;;325538;"CONTRATACIÓN DE SEGUROS DE EDIFICIOS, BIENES MUEBLES, VEHÍCULOS, EQUIPOS INFORMÁTICOS Y DE COMUNICACIÓN PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-05-23 08:00:00";tradicional;2420000000
325557-adquisicion-papeles-varios-subsecretaria-estado-tributacion-ministerio-hacienda-1;325557-adquisicion-papeles-varios-criterios-sustentabilidad-subsecretaria-estado-tributacio-1;325557-adquisicion-papeles-varios-criterios-sustentabilidad-subsecretaria-estado-tributacio-1;;;325557;"ADQUISICIÓN DE PAPELES VARIOS CON CRITERIOS DE SUSTENTABILIDAD PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA ";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-04-18 09:00:00";tradicional;171889000
323327-servicio-soporte-mantenimiento-sistema-atencion-contribuyente-satac-subsecretaria-es-1;323327-servicio-soporte-mantenimiento-sistema-atencion-contribuyente-satac-subsecretaria-es-1;323327-servicio-soporte-mantenimiento-sistema-atencion-contribuyente-satac-subsecretaria-es-1;;;323327;"SERVICIO DE SOPORTE Y MANTENIMIENTO DEL SISTEMA DE ATENCIÓN AL CONTRIBUYENTE (SATAC) DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-04-07 10:00:00";tradicional;419311000
323970-adquisicion-aires-acondicionados-1;323970-adquisicion-acondicionadores-aire-3,323970-adquisicion-aires-acondicionados-1;323970-adquisicion-acondicionadores-aire-1;;;323970;"Adquisición de Acondicionadores de Aire.";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-07 09:00:00";tradicional;149081000
324168-servicio-mantenimiento-reparacion-vehiculos-multimarcas-subsecretaria-estado-tributa-1;;;;;324168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MULTIMARCAS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;150000000
324281-adquisicion-cubiertas-1;324281-adquisicion-cubiertas-5,324281-adquisicion-cubiertas-3,324281-adquisicion-cubiertas-1;324281-adquisicion-cubiertas-1;;;324281;"ADQUISICION DE CUBIERTAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-08-21 09:00:00";tradicional;223917360
324895-servicio-almacenamiento-muebles-1;324895-servicio-almacenamiento-muebles-1;324895-servicio-almacenamiento-muebles-1;;;324895;"SERVICIO DE ALMACENAMIENTO DE MUEBLES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-26 09:00:00";tradicional;211000000
324934-servicio-informacion-confidencial-1;324934-servicio-informacion-confidencial-1;324934-servicio-informacion-confidencial-1;;;324934;"SERVICIO DE INFORMACION CONFIDENCIAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-04 09:00:00";tradicional;20000000
324957-servicio-mantenimiento-sistema-incendio-1;;;;;324957;"SERVICIO DE MANTENIMIENTO DE SISTEMA CONTRA INCENDIO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;40000000
324964-servicio-mantenimiento-motobomba-1;;;;;324964;"SERVICIO DE MANTENIMIENTO DE MOTOBOMBA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;30000000
324996-provision-colocacion-mamparas-1;324996-provision-colocacion-mamparas-3,324996-provision-colocacion-mamparas-1;324996-provision-colocacion-mamparas-1;;;324996;"PROVISION Y COLOCACION DE MAMPARAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-08-04 09:00:00";tradicional;300000000
325085-adquisicion-equipos-audio-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;;;325085;"ADQUISICIÓN DE EQUIPOS DE AUDIO PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;26910000
325671-adquisicion-pinturas-otros-subsecretaria-estado-tributacion-ministerio-hacienda-1;325671-adquisicion-pinturas-otros-subsecretaria-estado-tributacion-ministerio-hacienda-3,325671-adquisicion-pinturas-otros-subsecretaria-estado-tributacion-ministerio-hacienda-1;325671-adquisicion-pinturas-otros-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;325671;"ADQUISICIÓN DE PINTURAS Y OTROS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-31 09:00:00";tradicional;484680
325750-adquisicion-articulos-limpieza-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;;;325750;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;9317500
325784-adquisicion-articulos-ferreteria-electricos-sanitarios-equipos-varios-subsecretaria-1;;;;;325784;"ADQUISICIÓN DE ARTICULOS DE FERRETERÍA, ELÉCTRICOS, SANITARIOS Y EQUIPOS VARIOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;99741770
322269-servicios-tratamiento-eliminacion-quimicos-residuos-toxicos-1;322269-servicios-tratamiento-eliminacion-residuos-1;322269-servicios-tratamiento-eliminacion-residuos-1;;;322269;"SERVICIOS DE TRATAMIENTO Y ELIMINACION DE RESIDUOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-31 10:00:00";tradicional;888000000
323321-construccion-administracion-salto-guaira-1;323321-construccion-administracion-salto-guaira-1;323321-construccion-administracion-salto-guaira-1;;;323321;"Construcción de la Administración de Salto del Guairá";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-07-26 09:00:00";tradicional;2974230844
324291-adquisicion-cintas-tintas-tonner-1;324291-adquisicion-cintas-tintas-tonner-1;324291-adquisicion-cintas-tintas-tonner-1;;;324291;"ADQUISICION DE CINTAS, TINTAS Y TONNER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-11-13 09:00:00";tradicional;409940000
324375-adquisicion-utiles-escritorios-productos-papel-carton-criterio-sustentable-1;324375-adquisicion-utiles-escritorios-productos-papel-carton-criterio-sustentable-1;324375-adquisicion-utiles-escritorios-productos-papel-carton-criterio-sustentable-1;;;324375;"ADQUISICION DE UTILES DE ESCRITORIOS, PRODUCTOS DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-29 10:00:00";tradicional;220643480
324697-adquisicion-materiales-electricos-ferreteria-1;324697-adquisicion-materiales-electricos-ferreteria-1;324697-adquisicion-materiales-electricos-ferreteria-1;;;324697;"ADQUISICION DE MATERIALES ELECTRICOS Y DE FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-28 10:00:00";tradicional;138761712
324898-servicio-flete-1;324898-servicio-flete-ad-referendum-1;324898-servicio-flete-ad-referendum-1;;;324898;"SERVICIO DE FLETE - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-28 09:00:00";tradicional;1000000000
324936-servicio-provision-agua-mineral-1;324936-servicio-provision-agua-mineral-1;324936-servicio-provision-agua-mineral-1;;;324936;"SERVICIO DE PROVISION DE AGUA MINERAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-15 10:00:00";tradicional;90000000
324953-recarga-extintores-1;;;;;324953;"RECARGA DE EXTINTORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;30000000
325107-contratacion-servicio-limpieza-oficinas-subsecretaria-estado-tributacion-ministerio-1;;;;;325107;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA LAS OFICINAS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;9250000000
325161-adquisicion-muebles-electrodomesticos-1;325161-adquisicion-muebles-1;325161-adquisicion-muebles-1;;;325161;"Adquisición de Muebles ";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";39;23;"Muebles y Enseres";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-18 09:00:00";tradicional;157337000
325268-renovacion-licencias-red-hat-enterprise-linux-server-subsecretaria-estado-tributacio-1;325268-ampliacion-renovacion-soporte-licencias-adquisicion-cintas-backup-discos-duros-subse-1;325268-ampliacion-renovacion-soporte-licencias-adquisicion-cintas-backup-discos-duros-subse-1;;;325268;"AMPLIACIÓN, RENOVACIÓN, SOPORTE DE LICENCIAS Y ADQUISICIÓN DE CINTAS DE BACKUP Y DISCOS DUROS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-06-27 08:00:00";tradicional;978560000
325314-adquisicion-electrobomba-e-hidrolavadora-1;;;;;325314;"ADQUISICION DE ELECTROBOMBA E HIDROLAVADORA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;20000000
332477-servicio-mantenimiento-reparaciones-menores-inmuebles-ad-referendum-1;;;;;332477;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE INMUEBLES - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-06-30;;tradicional;1000000000
332481-archivo-custodia-documentos-ad-referendum-1;332481-archivo-custodia-documentos-ad-referendum-1;332481-archivo-custodia-documentos-ad-referendum-1;;;332481;"ARCHIVO Y CUSTODIA DE DOCUMENTOS - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-09-07 09:00:00";tradicional;1500000000
324164-contratacion-servicio-courrier-subsecretaria-estado-tributacion-ministerio-hacienda-1;324164-contratacion-servicio-courrier-subsecretaria-estado-tributacion-ministerio-hacienda-5,324164-contratacion-servicio-courrier-subsecretaria-estado-tributacion-ministerio-hacienda-3,324164-contratacion-servicio-courrier-subsecretaria-estado-tributacion-ministerio-hacienda-1;324164-contratacion-servicio-courrier-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;324164;"CONTRATACIÓN DE SERVICIO DE COURRIER PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-14 10:00:00";tradicional;272000000
324537-adquisicion-equipos-informaticos-retroproyector-camara-filmadora-telefonos-1;324537-adquisicion-equipos-informaticos-retroproyector-camara-filmadora-telefonos-1;324537-adquisicion-equipos-informaticos-retroproyector-camara-filmadora-telefonos-1;;;324537;"ADQUISICION DE EQUIPOS INFORMATICOS, RETROPROYECTOR, CAMARA FILMADORA Y TELEFONOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-12-11 10:00:00";tradicional;217989860
325550-servicios-organizacion-gestion-eventos-subsecretaria-estado-tributacion-ministerio-1;;;;;325550;"SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;220000000
333776-servicio-provision-cafe-subsecretaria-estado-tributacion-ministerio-hacienda-1;333776-servicio-provision-cafe-subsecretaria-estado-tributacion-ministerio-hacienda-1;333776-servicio-provision-cafe-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;333776;"SERVICIO DE PROVISIÓN DE CAFE PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-07 11:00:00";tradicional;18000000
334508-provision-agua-subsecretaria-estado-tributacion-ministerio-hacienda-1;334508-provision-agua-subsecretaria-estado-tributacion-ministerio-hacienda-1;334508-provision-agua-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;334508;"PROVISION DE AGUA PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-07 09:00:00";tradicional;12600000
324855-productos-e-impresiones-artes-graficas-1;324855-productos-e-impresiones-artes-graficas-1;324855-productos-e-impresiones-artes-graficas-1;;;324855;"PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-11-17 09:00:00";tradicional;27176600
324890-adquisicion-plaquetas-medallas-reconocimiento-1;;;;;324890;"ADQUISICION DE PLAQUETAS Y MEDALLAS DE RECONOCIMIENTO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;20000000
324992-ornamentacion-fiestas-patrias-1;;;;;324992;"ORNAMENTACION DE FIESTAS PATRIAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;80000000
325215-mantenimiento-reparacion-servidores-subsecretaria-estado-tributacion-ministerio-haci-1;325215-mantenimiento-reparacion-servidores-soporte-sistemas-subsecretaria-estado-tributacio-1;325215-mantenimiento-reparacion-servidores-soporte-sistemas-subsecretaria-estado-tributacio-1;;;325215;"MANTENIMIENTO Y REPARACIÓN DE SERVIDORES SOPORTE DE LOS SISTEMAS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-10-04 09:00:00";tradicional;600000000
325338-adquisicion-utiles-oficina-subsecretaria-estado-tributacion-ministerio-hacienda-1;325338-adquisicion-utiles-oficina-articulos-ferreteria-electricos-sanitarios-equipos-varios-1;325338-adquisicion-utiles-oficina-articulos-ferreteria-electricos-sanitarios-equipos-varios-1;;;325338;"ADQUISICIÓN DE UTILES DE OFICINA, ARTÍCULOS DE FERRETERÍA, ELÉCTRICOS, SANITARIOS Y EQUIPOS VARIOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-22 09:00:00";tradicional;6235000
325582-adquisicion-papel-seguridad-subsecretaria-estado-tributacion-ministerio-hacienda-1;325582-adquisicion-papel-seguridad-subsecretaria-estado-tributacion-ministerio-hacienda-1;325582-adquisicion-papel-seguridad-subsecretaria-estado-tributacion-ministerio-hacienda-1;;;325582;"ADQUISICIÓN DE PAPEL DE SEGURIDAD PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-07 08:00:00";tradicional;993874706
325586-adquisicion-acondicionadores-aire-ventiladores-subsecretaria-estado-tributacion-mini-1;325586-adquisicion-acondicionadores-aire-ventiladores-subsecretaria-estado-tributacion-mini-1;325586-adquisicion-acondicionadores-aire-ventiladores-subsecretaria-estado-tributacion-mini-1;;;325586;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y VENTILADORES PARA LA SUBSECRETARÍA ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-12 09:00:00";tradicional;181328000
