planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426281-servicio-extension-garantia-plataforma-trusted-esignature-trusted-eidas-keyone-equip-1;426281-servicio-extension-garantia-plataforma-trusted-esignature-trusted-eidas-keyone-equip-3,426281-servicio-extension-garantia-plataforma-trusted-esignature-trusted-eidas-keyone-equip-1;426281-servicio-extension-garantia-plataforma-trusted-esignature-trusted-eidas-keyone-equip-1;;;426281;"SERVICIO DE EXTENSION DE GARANTIA DE PLATAFORMA TRUSTED ESIGNATURE - TRUSTED EIDAS Y KEYONE Y DE EQUIPO HSM DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-10-09 08:00:00";tradicional;1935500000
426285-extension-garantia-equipo-monitoreo-fibra-set-1;426285-extension-garantia-equipo-monitoreo-fibra-set-1;426285-extension-garantia-equipo-monitoreo-fibra-set-1;;;426285;"EXTENSION DE GARANTIA DE EQUIPO DE MONITOREO DE FIBRA DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-30 08:00:00";tradicional;366000000
426627-mant-reparacion-sistema-electrico-set-1;426627-mantenimiento-reparacion-sistema-electrico-set-mh-1;426627-mantenimiento-reparacion-sistema-electrico-set-mh-1;;;426627;"MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTRICO DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-07-24 10:00:00";tradicional;500000000
426635-mant-reparacion-ascensores-oficinas-regionales-set-cde-san-lorenzo-1;;;;;426635;"MANT. Y REPARACION DE ASCENSORES PARA LAS OFICINAS REGIONALES DE LA SET (CDE Y SAN LORENZO)";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;120000000
426637-mant-reparacion-ascensores-edificios-asuncion-set-1;;;;;426637;"MANTENIMIENTO Y REPARACION DE ASCENSORES PARA EDIFICIOS DE ASUNCION DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;200000000
426640-serv-consult-asistencia-asesoramiento-juridico-externo-1;;;;;426640;"SERV. CONSULT. ASISTENCIA Y ASESORAMIENTO JURIDICO EXTERNO";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;288000000
424811-adquisicion-agua-mineral-1;424811-adquisicion-agua-mineral-1;;;;424811;"ADQUISICION DE AGUA MINERAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;"2023-11-07 11:00:00";tradicional;100000000
424822-productos-e-impresiones-artes-graficas-1;424822-productos-e-impresiones-artes-graficas-1;424822-productos-e-impresiones-artes-graficas-1;;;424822;"PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-18 09:00:00";tradicional;17287000
424913-adquisicion-hardware-sistema-informatico-sofia-1;424913-adquisicion-hardware-sistema-informatico-sofia-1;424913-adquisicion-hardware-sistema-informatico-sofia-1;;;424913;"ADQUISICION DE HARDWARE PARA EL SISTEMA INFORMATICO SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-10-19 09:00:00";tradicional;13822020000
424933-adquisicion-software-sofia-1;424933-adquisicion-software-sofia-1;424933-adquisicion-software-sofia-1;;;424933;"ADQUISICION DE SOFTWARE SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-08-02 09:00:00";tradicional;16616756000
426413-reacondicionamiento-seguridad-fisica-areas-circundantes-datacenter-tercer-piso-set-1;;;;;426413;"REACONDICIONAMIENTO DE LA SEGURIDAD FISICA DE LAS AREAS CIRCUNDANTES AL DATACENTER DEL TERCER PISO DE LA SET, CERRAMIENTOS Y REFACCION DEL NOC.";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;2300000000
426453-adquisicion-telefonos-ip-transceiver-fibra-conexion-e1-set-1;;;;;426453;"ADQUISICION DE TELEFONOS IP Y TRANSCEIVER DE FIBRA PARA CONEXIÓN E1 PARA LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;300000000
426462-adquisicion-cintas-set-1;;;;;426462;"ADQUISICION DE CINTAS PARA LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;100000000
426469-adquision-equipos-solucion-sala-reuniones-televisores-multiproposito-proyectores-not-1;;;;;426469;"ADQUISION DE EQUIPOS DE SOLUCION PARA SALA DE REUNIONES, TELEVISORES MULTIPROPOSITO, PROYECTORES, NOTEBOOK, VIDEOCONFERENCIA, OTROS)DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;947117444
426485-renovacion-licencias-red-hat-enterprise-linux-server-set-1;426485-lpn-n-09-2023-renovacion-ampliacion-adquisicion-licencias-certificados-digitales-adq-1;426485-lpn-n-09-2023-renovacion-ampliacion-adquisicion-licencias-certificados-digitales-adq-1;;;426485;"LPN N° 09/2023 - RENOVACIÓN, AMPLIACIÓN, ADQUISICIÓN DE LICENCIAS, CERTIFICADOS DIGITALES Y ADQUISICIÓN DE CINTAS DE BACKUP PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-08-03 08:00:00";tradicional;7444120401
426488-renovacion-licencias-jboss-eap-set-1;;;;;426488;"RENOVACION DE LICENCIAS JBOSS EAP DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;750000000
426497-renovacion-ampliacion-licencias-open-shift-set-1;;;;;426497;"RENOVACION Y AMPLIACION LICENCIAS OPEN SHIFT DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;1750000000
426502-renovacion-ampliacion-software-dpm-dynatrace-set-1;;;;;426502;"RENOVACION Y AMPLIACION DE SOFTWARE DPM (DYNATRACE) DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;1668000000
426508-renovacion-licencias-software-backup-set-1;;;;;426508;"RENOVACION DE LICENCIAS DE SOFTWARE DE BACKUP DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;750000000
426515-revonacion-certificado-digital-set-marangatu-1;;;;;426515;"REVONACION DE CERTIFICADO DIGITAL DE LA SET Y MARANGATU";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;60000000
426518-renovacion-ampliacion-software-acl-1;;;;;426518;"RENOVACION Y AMPLIACION DE SOFTWARE ACL";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;350000000
426521-renovacion-ampliacion-software-umbrella-1;;;;;426521;"RENOVACION Y AMPLIACION DE SOFTWARE UMBRELLA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;300000000
426809-servicio-mantenimiento-certificacion-norma-iso-9001-2015-set-mh-1;;;;;426809;"SERVICIO DE MANTENIMIENTO DE LA CERTIFICACIÓN BAJO LA NORMA ISO 9001/2015 PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;379000000
431151-adquisicion-equipamiento-guarderia-ministerio-hacienda-1;431151-adquisicion-equipamiento-guarderia-ministerio-hacienda-1;431151-adquisicion-equipamiento-guarderia-ministerio-hacienda-1;;;431151;"ADQUISICIÓN DE EQUIPAMIENTO PARA LA GUARDERIA DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-15 10:00:00";tradicional;49000000
424745-servicio-mantenimiento-reparacion-e-instalacion-aire-acondicionado-1;424745-servicio-mantenimiento-reparacion-e-instalacion-aire-acondicionado-1;424745-servicio-mantenimiento-reparacion-e-instalacion-aire-acondicionado-1;;;424745;"SERVICIO DE MANTENIMIENTO, REPARACION E INSTALACION DE AIRE ACONDICIONADO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-05-22 09:00:00";tradicional;500000000
424781-servicio-fumigacion-1;424781-servicio-fumigacion-1;424781-servicio-fumigacion-1;;;424781;"SERVICIO DE FUMIGACION";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-05-08 11:00:00";tradicional;300000000
424804-suscripcion-leyes-1;424804-suscripcion-leyes-1;424804-suscripcion-leyes-1;;;424804;"SUSCRIPCION DE LEYES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-04-12 09:00:00";tradicional;50000000
424808-servicio-cafeteria-1;424808-servicio-cafeteria-1;424808-servicio-cafeteria-1;;;424808;"SERVICIO DE CAFETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-04-17 09:00:00";tradicional;150000000
424847-recarga-extintores-1;;;;;424847;"RECARGA DE EXTINTORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;100000000
425302-servicio-preventivo-correctivo-equipos-detctores-incendio-edificio-dna-1-archivo-pun-1;425302-servicio-preventivo-correctivo-equipos-detctores-incendio-edificio-dna-1-archivo-pun-1;425302-servicio-preventivo-correctivo-equipos-detctores-incendio-edificio-dna-1-archivo-pun-1;;;425302;"SERVICIO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE DETCTORES DE INCENDIO. EDIFICIO DNA 1, ARCHIVO PUNTA SUR E ITSA Y DEPARTAMENTO DE ALMACENES ";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-08-14 11:00:00";tradicional;500000000
425597-servicio-jardineria-1;;;;;425597;"SERVICIO DE JARDINERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;300000000
426240-servicio-extension-garantia-equipo-balanceador-carga-filtro-aplicaciones-web-datacen-1;;;;;426240;"SERVICIO DE EXTENSION DE GARANTIA DE EQUIPO BALANCEADOR DE CARGA DE FILTRO DE APLICACIONES WEB DATACENTER PRINCIPAL Y CONTINGENCIA DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;1400000000
426398-servicio-tecnico-monitoreo-infraestructura-critica-networking-set-1;426398-servicio-tecnico-monitoreo-infraestructura-critica-networking-set-1;426398-servicio-tecnico-monitoreo-infraestructura-critica-networking-set-1;;;426398;"SERVICIO TECNICO DE MONITOREO DE LA INFRAESTRUCTURA CRITICA Y DE NETWORKING DE LA SET ";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-09-21 08:00:00";tradicional;1914999984
426642-adquisicion-papel-seguridad-set-m-h-1;;;;;426642;"ADQUISICIÓN DE PAPEL DE SEGURIDAD PARA LA SET DEL M.H ";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;750000000
426823-aquisicion-generadores-set-m-h-1;426823-adquisicion-generadores-set-m-h-1;426823-adquisicion-generadores-set-m-h-1;;;426823;"ADQUISICIÓN DE GENERADORES PARA LA SET DEL M.H.";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-11-03 10:00:00";tradicional;1064000000
426976-sistema-prevencion-incendios-edificios-set-historico-eligio-ayala-1;;;;;426976;"SISTEMA DE PREVENCIÓN DE INCENDIOS PARA LOS EDIFICIOS DE LA SET (HISTÓRICO Y ELIGIO AYALA)";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;3000000000
432056-seguros-varios-edificio-dna-2-litoral-1;;;;;432056;"SEGUROS VARIOS PARA EL EDIFICIO DNA 2 LITORAL 			";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;200000000
432573-servicio-mantenimiento-reparacion-muebles-set-mh-1;432573-servicio-mantenimiento-reparacion-muebles-set-mh-1;432573-servicio-mantenimiento-reparacion-muebles-set-mh-1;;;432573;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MUEBLES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-25 10:00:00";tradicional;60000000
426218-servicio-comunicacion-via-internet-set-sitio-principal-set-1;426218-servicio-comunicacion-via-internet-set-sitio-principal-set-1;426218-servicio-comunicacion-via-internet-set-sitio-principal-set-1;;;426218;"SERVICIO DE COMUNICACIÓN VIA INTERNET PARA SET SITIO PRINCIPAL PARA LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-10-26 08:00:00";tradicional;459999984
426238-servicio-extension-garantia-servidores-nutanix-set-1;;;;;426238;"SERVICIO DE EXTENSION DE GARANTIA DE SERVIDORES NUTANIX DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;5469704000
426245-servicio-extension-garantia-data-center-principal-set-1;426245-servicio-extension-garantia-data-center-principal-datacenter-contingencia-set-mh-1;426245-servicio-extension-garantia-data-center-principal-datacenter-contingencia-set-mh-1;;;426245;"SERVICIO DE EXTENSION DE GARANTIA DATA CENTER PRINCIPAL, DATACENTER DE CONTINGENCIA DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-11-03 08:00:00";tradicional;2980000000
426248-servicio-extension-garantia-data-center-contingencia-set-1;;;;;426248;"SERVICIO DE EXTENSION DE GARANTIA DE DATA CENTER DE CONTINGENCIA DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;1500000000
426272-servicio-provision-firmas-digitales-software-gratuito-consorcio-set-1;;;;;426272;"SERVICIO DE PROVISION DE FIRMAS DIGITALES PARA SOFTWARE GRATUITO - CONSORCIO PARA LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;6470000000
426396-servicio-renovacion-proteccion-hibrida-mitigacion-nube-equipo-anti-ddos-set-1;;;;;426396;"SERVICIO DE RENOVACION DE PROTECCION HIBRIDA -MITIGACION EN LA NUBE, PARA EQUIPO ANTI DDOS DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;700000000
426475-ampliacion-storage-set-mh-1;426475-ampliacion-storage-set-mh-1;426475-ampliacion-storage-set-mh-1;;;426475;"AMPLIACION DE STORAGE DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-09-20 08:00:00";tradicional;6930000000
426631-servicio-limpieza-oficinas-asuncion-set-m-h-1;426631-lpn-n-8-2023-servicio-limpieza-oficinas-asuncion-set-m-h-1;426631-lpn-n-8-2023-servicio-limpieza-oficinas-asuncion-set-m-h-1;;;426631;"LPN N° 8/2023 - SERVICIO DE LIMPIEZA DE OFICINAS DE ASUNCIÓN DE LA SET DEL M.H ";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-08-21 09:00:00";tradicional;3144600000
432742-adquisicion-acondicionadores-aire-set-mh-1;432742-adquisicion-acondicionadores-aire-set-mh-1;432742-adquisicion-acondicionadores-aire-set-mh-1;;;432742;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-29 10:00:00";tradicional;315848842
426303-consultoria-seguridad-informatica-ciberseguridad-set-1;;;;;426303;"CONSULTORIA EN SEGURIDAD INFORMATICA Y CIBERSEGURIDAD PARA LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;1750000000
426397-servicio-monitoreo-cctv-set-1;426397-servicio-monitoreo-cctv-set-1;426397-servicio-monitoreo-cctv-set-1;;;426397;"SERVICIO DE MONITOREO DE CCTV PARA LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-08-31;"2023-08-28 08:00:00";tradicional;1099999992
426411-renovacion-licencias-soporte-portal-set-1;;;;;426411;"RENOVACION DE LICENCIAS Y SOPORTE DEL PORTAL DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;900000000
426436-equipamiento-nuevo-edificio-set-1;;;;;426436;"EQUIPAMIENTO PARA NUEVO EDIFICIO DE LA SET";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;8600000000
426461-ampliacion-servidores-nutanix-set-1;426461-lpn-n-15-2023-renovacion-equipo-balanceador-carga-filtro-aplicaciones-web-ampliacion-1;426461-lpn-n-15-2023-renovacion-equipo-balanceador-carga-filtro-aplicaciones-web-ampliacion-1;;;426461;"LPN N° 15/2023 - RENOVACIÓN DE EQUIPO BALANCEADOR DE CARGA Y FILTRO DE APLICACIONES WEB, AMPLIACIÓN Y EXTENSIÓN DE GARANTÍA DE SERVIDORES HIPERCONVERGENTES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-08-31;"2023-10-17 08:00:00";tradicional;11731704000
