planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
380315-renovacion-licencias-red-hat-enterprise-linux-server-set-mh-1;380315-renovacion-licencias-actualizacion-red-hat-jboss-eap-openshift-exo-platform-set-mh-1;380315-renovacion-licencias-actualizacion-red-hat-jboss-eap-openshift-exo-platform-set-mh-1;;;380315;"RENOVACION DE LICENCIAS Y ACTUALIZACION RED HAT, JBOSS EAP, OPENSHIFT Y EXO PLATFORM PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-06-18 08:00:00";tradicional;3837935607
376748-provision-pasajes-aereos-1;;;;;376748;"PROVISION DE PASAJES AEREOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;1250000000
376769-servicios-limpieza-edificios-dna-1;376769-servicios-limpieza-edificios-dna-1;376769-servicios-limpieza-edificios-dna-1;;;376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-07-10 09:00:00";tradicional;10187880000
376810-suscripcion-leyes-1;;;;;376810;"SUSCRIPCION DE LEYES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;35000000
376897-servicio-ceremonial-gastronomico-1;;;;;376897;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;800000000
376972-adquisicion-precintos-1;376972-adquisicion-precintos-1;376972-adquisicion-precintos-1;;;376972;"ADQUISICION DE PRECINTOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-07-28 09:00:00";tradicional;1274820000
379500-adecuacion-sala-capacitacion-set-mh-1;;;;;379500;"ADECUACION DE SALA DE CAPACITACION DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;260617760
380024-equipamiento-oficinas-gobierno-set-mh-1;;;;;380024;"EQUIPAMIENTO DE OFICINAS DE GOBIERNO DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;2908000000
380060-renovacion-actualizacion-ampliacion-licencias-software-inventario-mesa-ayuda-set-mh-1;380060-renovacion-solucion-antivirus-licencias-software-inventario-set-mh-1;380060-renovacion-solucion-antivirus-licencias-software-inventario-set-mh-1;;;380060;"RENOVACION DE SOLUCION ANTIVIRUS, LICENCIAS DE SOFTWARE DE INVENTARIO PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-08-03 08:00:00";tradicional;441462988
380226-ampliacion-servidores-nutanix-set-mh-1;380226-servicio-desinfeccion-edificios-set-mh-1;380226-servicio-desinfeccion-edificios-set-mh-1;;;380226;"SERVICIO DE DESINFECCION DE EDIFICIOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-14 10:00:00";tradicional;800000000
380281-fabrica-software-proyecto-sifen-set-mh-1;380281-servicio-extension-garantia-aires-precision-datacenter-principal-set-mh-1;380281-servicio-extension-garantia-aires-precision-datacenter-principal-set-mh-1;;;380281;"SERVICIO DE EXTENSIÓN DE GARANTÍA DE LOS AIRES DE PRECISIÓN DEL DATACENTER PRINCIPAL DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-08-31 08:00:00";tradicional;210000000
380387-servicio-comunicacion-via-internet-redundante-set-mh-1;380387-servicio-comunicacion-via-internet-redundante-set-mh-3,380387-servicio-comunicacion-via-internet-redundante-set-mh-1;380387-servicio-comunicacion-via-internet-redundante-set-mh-1;;;380387;"SERVICIO DE COMUNICACIÓN VÍA INTERNET REDUNDANTE PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-10-01 08:00:00";tradicional;564936000
373872-servicio-blindaje-vidrios-vehiculos-dna-1;373872-tratamiento-anti-asalto-vidrios-rodados-1;373872-tratamiento-anti-asalto-vidrios-rodados-1;;;373872;"TRATAMIENTO ANTI ASALTO DE VIDRIOS DE RODADOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-31 09:00:00";tradicional;68000000
376885-servicio-informacion-confidencial-1;;;;;376885;"SERVICIO DE INFORMACION CONFIDENCIAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;20000000
376888-seguros-varios-1;376888-seguros-varios-1;376888-seguros-varios-1;;;376888;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-08-10 09:00:00";tradicional;1340900000
376961-adquisicion-utensilios-1;;;;;376961;"ADQUISICION DE UTENSILIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;40000000
376998-mantenimiento-reparacion-construccion-edificios-locales-administraciones-direccion-1;376998-ampliacion-mejoras-administraciones-aduanas-chacoi-jose-a-falcon-1;376998-ampliacion-mejoras-administraciones-aduanas-chacoi-jose-a-falcon-1;;;376998;"AMPLIACION Y MEJORAS DE LAS ADMINISTRACIONES DE ADUANAS DE CHACOÍ Y DE JOSE A. FALCON";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-10-06 11:00:00";tradicional;2020167498
380066-servicio-cableado-estructurado-electrico-oficinas-set-mh-1;380066-servicio-cableado-estructurado-electrico-oficinas-set-mh-1;380066-servicio-cableado-estructurado-electrico-oficinas-set-mh-1;;;380066;"SERVICIO DE CABLEADO ESTRUCTURADO Y ELECTRICO PARA LAS OFICINAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-09-16 08:00:00";tradicional;950000000
380067-adquisicion-software-umbrela-set-mh-1;380067-adquisicion-software-umbrela-set-mh-1;380067-adquisicion-software-umbrela-set-mh-1;;;380067;"ADQUISICION DE SOFTWARE UMBRELA PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-31 08:00:00";tradicional;454999500
380074-ampliacion-quipos-balanceador-carga-filtro-aplicaciones-web-data-center-contingencia-1;380074-ampliacion-equipo-balanceador-carga-filtro-aplicaciones-web-data-center-contingencia-1;380074-ampliacion-equipo-balanceador-carga-filtro-aplicaciones-web-data-center-contingencia-1;;;380074;"AMPLIACION DE EQUIPO BALANCEADOR DE CARGA Y FILTRO DE APLICACIONES WEB PARA EL DATA CENTER DE CONTINGENCIA DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-08-12 08:00:00";tradicional;2228000000
380171-ampliacion-central-telefonica-set-mh-1;;;;;380171;"AMPLIACIÓN DE CENTRAL TELEFÓNICA DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;1800000000
384289-adquisicion-equipamiento-deposito-1;384289-adquisicion-equipamiento-deposito-1;384289-adquisicion-equipamiento-deposito-1;;;384289;"ADQUISICION DE EQUIPAMIENTO PARA DEPOSITO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-02 11:00:00";tradicional;96000000
376807-servicio-mantenimiento-reparacion-e-instalacion-aire-acondicionado-motobomba-1;376807-servicio-mantenimiento-reparacion-e-instalacion-aire-acondicionado-1;376807-servicio-mantenimiento-reparacion-e-instalacion-aire-acondicionado-1;;;376807;"SERVICIO DE MANTENIMIENTO, REPARACION E INSTALACION DE AIRE ACONDICIONADO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-10 09:00:00";tradicional;350000000
377019-servicio-mantenimiento-scanner-maleta-1;;;;;377019;"SERVICIO DE MANTENIMIENTO DE SCANNER DE MALETA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-08-31;;tradicional;1200000000
377034-adquisicion-casetas-moviles-grupo-generador-1;;;;;377034;"ADQUISICION DE CASETAS MOVILES Y GRUPO GENERADOR";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-08-31;;tradicional;379000000
380059-servicio-monitoreo-mantenimiento-enlaces-fibra-optica-provision-equipamiento-infraes-1;380059-servicio-tecnico-monitoreo-mantenimiento-enlaces-fibra-optica-infraestructura-critic-1;380059-servicio-tecnico-monitoreo-mantenimiento-enlaces-fibra-optica-infraestructura-critic-1;;;380059;"SERVICIO TÉCNICO DE MONITOREO Y MANTENIMIENTO DE ENLACES DE FIBRA ÓPTICA DE LA INFRAESTRUCTURA CRÍTICA DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-05 08:00:00";tradicional;1494000000
380070-adquisicion-software-auditoria-interna-set-mh-1;;;;;380070;"ADQUISICION DE SOFTWARE PARA AUDITORIA INTERNA DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;200000000
380237-ampliacion-unidades-almacenamiento-set-mh-1;380237-ampliacion-unidades-almacenamiento-set-mh-1;380237-ampliacion-unidades-almacenamiento-set-mh-1;;;380237;"AMPLIACIÓN DE UNIDADES DE ALMACENAMIENTO PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-10 08:00:00";tradicional;7678000000
380255-equipos-nuevo-edificio-set-oficinas-regionales-set-mh-1;;;;;380255;"EQUIPOS PARA NUEVO EDIFICIO DE LA SET Y OFICINAS REGIONALES DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;13300000000
380308-renicacion-certificado-digital-set-marangatu-set-mh-1;;;;;380308;"RENICACIÓN DE CERTIFICADO DIGITAL DE LA SET Y MARANGATU DE LA SET DEL MH ";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;100000000
380348-renovacion-software-dpm-dynatrace-set-mh-1;;;;;380348;"RENOVACIÓN DE SOFTWARE DPM (DYNATRACE) DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;550000000
380380-renovacion-licencias-siem-set-mh-1;;;;;380380;"RENOVACIÓN DE LICENCIAS SIEM DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;200000000
376775-servicio-mantenimiento-reparaciones-menores-edificio-locales-1;376775-servicio-mantenimiento-reparaciones-menores-edificio-locales-1;376775-servicio-mantenimiento-reparaciones-menores-edificio-locales-1;;;376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-26 09:00:00";tradicional;1500000000
376809-recoleccion-productos-descomposicion-vencidos-1;376809-recoleccion-productos-descomposicion-vencidos-1;376809-recoleccion-productos-descomposicion-vencidos-1;;;376809;"RECOLECCION DE PRODUCTOS EN DESCOMPOSICION Y VENCIDOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-06 09:00:00";tradicional;700000000
376887-auditoria-iso-9001-2015-1;376887-auditoria-seguimiento-re-certificacion-norma-iso-9001-2015-3,376887-auditoria-iso-9001-2015-1;;;;376887;"AUDITORIA DE SEGUIMIENTO Y RE CERTIFICACION BAJO LA NORMA ISO 9001:2015";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2020-09-30;"2020-10-12 11:00:00";tradicional;450000000
376894-servicio-seguro-medico-1;376894-servicio-seguro-medico-1;376894-servicio-seguro-medico-1;;;376894;"SERVICIO DE SEGURO MEDICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-07 09:00:00";tradicional;27192000000
376899-adquisicion-papel-carton-criterio-sustentable-utiles-oficinas-1;376899-adquisicion-papel-carton-criterio-sustentable-utiles-oficinas-1;376899-adquisicion-papel-carton-criterio-sustentable-utiles-oficinas-1;;;376899;"ADQUISICION DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE Y UTILES DE OFICINAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-12 14:00:00";tradicional;61076080
376957-adquisicion-cintas-tintas-tonner-1;376957-adquisicion-cintas-tintas-tonner-1;376957-adquisicion-cintas-tintas-tonner-1;;;376957;"ADQUISICION DE CINTAS, TINTAS Y TONNER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-13 09:00:00";tradicional;850550800
376982-adquisicion-muebles-electrodomesticos-1;376982-adquisicion-muebles-electrodomesticos-1;376982-adquisicion-muebles-electrodomesticos-1;;;376982;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-12 09:00:00";tradicional;555554000
377772-adquisicion-servidores-sistema-informatico-sofia-1;377772-adquisicion-servidores-sistema-informatico-sofia-1;377772-adquisicion-servidores-sistema-informatico-sofia-1;;;377772;"ADQUISICION DE SERVIDORES PARA EL SISTEMA INFORMATICO SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-29 09:00:00";tradicional;2347000000
379998-servicio-consultoria-asistencia-asesoramiento-juridico-externo-set-mh-1;379998-servicio-consultoria-asistencia-asesoramiento-juridico-externo-set-mh-1;379998-servicio-consultoria-asistencia-asesoramiento-juridico-externo-set-mh-1;;;379998;"SERVICIO DE CONSULTORIA PARA ASISTENCIA Y ASESORAMIENTO JURIDICO EXTERNO PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-03 10:00:00";tradicional;168000000
380073-adquisicion-equipos-informaticos-set-mh-1;380073-adquisicion-equipos-informaticos-cintas-backup-renovacion-licencias-certificados-dig-1;380073-adquisicion-equipos-informaticos-cintas-backup-renovacion-licencias-certificados-dig-1;;;380073;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y CINTAS BACKUP, RENOVACIÓN DE LICENCIAS Y CERTIFICADOS DIGITALES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-29 08:00:00";tradicional;1759129969
380392-servicio-extension-garantia-equipos-comunicacion-redes-set-mh-1;380392-servicio-extension-garantia-equipos-comunicacion-redes-set-mh-1;380392-servicio-extension-garantia-equipos-comunicacion-redes-set-mh-1;;;380392;"SERVICIO DE EXTENSIÓN DE GARANTÍA DE EQUIPOS DE COMUNICACIÓN DE REDES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-07 08:00:00";tradicional;695900000
380403-servicio-extension-garantia-f5-set-mh-1;380403-servicio-extension-garantia-equipo-balanceador-carga-filtro-aplicaciones-web-set-mh-1;380403-servicio-extension-garantia-equipo-balanceador-carga-filtro-aplicaciones-web-set-mh-1;;;380403;"SERVICIO DE EXTENSIÓN DE GARANTÍA DE EQUIPO BALANCEADOR DE CARGA Y FILTRO DE APLICACIONES WEB PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-02 08:00:00";tradicional;580000000
385006-servicio-desinfeccion-instalaciones-direccion-nacional-aduanas-1;385006-servicio-desinfeccion-instalaciones-direccion-nacional-aduanas-1;385006-servicio-desinfeccion-instalaciones-direccion-nacional-aduanas-1;;;385006;"SERVICIO DE DESINFECCION DE LAS INSTALACIONES DE LA DIRECCION NACIONAL DE ADUANAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-09-25 11:00:00";tradicional;600000000
385310-servicios-consultoria-fortalecimiento-institucional-sistema-control-interno-sci-dire-1;385310-servicios-consultoria-fortalecimiento-institucional-sistema-control-interno-sci-dire-1;385310-servicios-consultoria-fortalecimiento-institucional-sistema-control-interno-sci-dire-1;;;385310;"SERVICIOS DE CONSULTORÍA PARA EL FORTALECIMIENTO INSTITUCIONAL DEL SISTEMA DE CONTROL INTERNO (SCI) DE LA DIRECCIÓN NACIONAL DE ADUANAS (DNA)";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-09 09:00:00";tradicional;603891401
385320-locacion-inmueble-deposito-dna-1;385320-locacion-inmueble-deposito-dna-1;385320-locacion-inmueble-deposito-dna-1;;;385320;"LOCACION DE INMUEBLE PARA DEPOSITO DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-09-30;"2020-10-07 11:00:00";tradicional;672000000
385488-mejoramiento-mantenimiento-edificio-ampliacion-comedor-administracion-aduana-mcal-jo-1;385488-mejoramiento-mantenimiento-edificio-ampliacion-comedor-administracion-aduana-mcal-jo-1;385488-mejoramiento-mantenimiento-edificio-ampliacion-comedor-administracion-aduana-mcal-jo-1;;;385488;"MEJORAMIENTO, MANTENIMIENTO DEL EDIFICIO Y AMPLIACION DEL COMEDOR DE LA ADMINISTRACION DE ADUANA DE MCAL. JOSE FELIX ESTIGARRIBIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-11-09 09:00:00";tradicional;396061116
376896-provision-agua-mineral-1;;;;;376896;"PROVISION DE AGUA MINERAL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-10-31;;tradicional;180000000
376993-mantenimiento-reparaciones-menores-administracion-direccion-nacional-aduanas-1;376993-mejormiento-administracion-aduana-pedro-juan-caballero-1;376993-mejormiento-administracion-aduana-pedro-juan-caballero-1;;;376993;"MEJORMIENTO ADMINISTRACION DE ADUANA DE PEDRO JUAN CABALLERO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-05 11:00:00";tradicional;318709805
